Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,97,,,,
2,up,The Teskey Brothers,So Caught Up,2,2,14,,,,
3,up,Etta James,Something's Got a Hold on Me,3,2,12,,,,
4,up,Etta James,At Last,4,2,114,,,,
5,up,T字路s,これさえあれば,7,2,98,,,,
6,down,Derek & The Dominos,Layla (40th Anniversary Version),5,1,125,,,,
7,down,Benny Walker,Money and Fools,6,5,15,,,,
8,up,RIO,さらば,8,4,78,,,,
9,up,Bobby Bland,Ain't No Love In the Heart of the City,9,8,17,,,,
10,up,アール・ハインズ,Blues In Thirds,27,7,52,,,,
11,up,Etta James,A Sunday Kind of Love,21,3,26,,,,
12,up,B.B. King,The Thrill Is Gone,17,4,89,,,,
13,up,Howlin' Wolf,Smokestack Lightnin',15,6,78,,,,
14,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,18,10,66,,,,
15,up,Robert Johnson,Cross Road Blues,16,4,85,,,,
16,down,Eric Clapton,Nobody Knows You When You're Down And Out (Live),10,2,20,,,,
17,down,Eric Clapton,Black Magic Woman (Live),11,2,20,,,,
18,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),39,2,31,,,,
19,up,Eric Clapton,Golden Ring (Live),22,4,20,,,,
20,up,Brittany Howard,Stay High,44,2,77,,,,
21,up,Albert King,Born Under a Bad Sign (Mono Mix),41,10,58,,,,
22,up,T字路s,はきだめの愛,54,4,63,,,,
23,down,Bonnie Raitt,Made Up Mind,12,7,5,,,,
24,up,アル・クーパー,Jolie,26,10,60,,,,
25,down,Eric Clapton,After Midnight (Live),13,5,24,,,,
26,up,B.B. King & Eric Clapton,Riding With the King,28,5,65,,,,
27,up,憂歌団,嫌んなった,36,8,67,,,,
28,up,憂歌団,おそうじオバチャン,52,12,53,,,,
29,up,Thomas Dybdahl,A Little Something to Give,33,3,66,,,,
30,up,Dinah Washington,No Hard Feelings,43,5,29,,,,
31,up,T字路s,泪橋,49,4,52,,,,
32,down,Eric Clapton,Bell Bottom Blues (Live),14,8,20,,,,
33,down,Eric Clapton,Man Of The World (Live),20,7,20,,,,
34,up,T字路s,その日暮らし,58,7,47,,,,
35,down,Eric Clapton,River Of Tears (Live),23,10,20,,,,
36,down,Eric Clapton,Layla (Live),29,12,20,,,,
37,down,六角精児バンド,ディーゼル,25,8,40,,,,
38,down,Eric Clapton,Kerry (Live),19,8,20,,,,
39,up,Elmore James,Dust My Broom,42,8,68,,,,
40,up,Severe Stuffy Nose,Jumbo63,46,4,64,,,,
41,down,憂歌団,胸が痛い,40,17,61,,,,
42,-,Taj Mahal & Toumani Diabaté,Queen Bee,-,5,1,,,,
43,down,Freddie King,Hide Away,37,4,57,,,,
44,down,James Chatburn,Hound on My Heels,38,3,54,,,,
45,down,Dorothy Moore,Misty Blue,34,22,36,,,,
46,up,Gary Moore,Still Got the Blues,63,12,55,,,,
47,up,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,73,16,10,,,,
48,down,Eric Clapton,Key To The Highway (Live),24,10,20,,,,
49,-,Johnnie Frierson,Miracles,-,11,1,,,,
50,-,Big Bill Broonzy,The Glory of Love,-,14,1,,,,
51,down,六角精児バンド,お父さんが嘘をついた,35,14,19,,,,
52,-,ベッシー・スミス,Mountain Top Blues,-,24,1,,,,
53,down,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),50,9,57,,,,
54,down,Eric Clapton,Tears In Heaven (Live),32,5,20,,,,
55,up,Caravan,Magic Night,98,2,67,,,,
56,up,Muddy Waters,(I'm Your) H*****e Coochie Man,59,12,62,,,,
57,up,Ray Charles,Blues in the Night,95,11,29,,,,
58,down,高田漣,生活の柄,48,17,47,,,,
59,down,Eric Clapton,Going Down Slow (Live),45,15,20,,,,
60,up,Son House,Forever On My Mind,71,60,3,,,,
61,up,Caravan,Today's the Day,84,2,77,,,,
62,down,Eric Clapton,Believe In Life (Live),30,14,20,,,,
63,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,15,39,,,,
64,-,Bonnie Raitt,Something's Got a Hold of My Heart,-,11,1,,,,
65,up,The Rolling Stones,Just Your Fool,74,5,53,,,,
66,down,Omar,There's Nothing Like This,56,18,49,,,,
67,up,T-Bone Walker,Call It Stormy Monday,68,21,30,,,,
68,up,The Blues Brothers,Soul Man,93,9,36,,,,
69,-,Fats Domino,Blueberry Hill,-,5,8,,,,
70,down,B.B. King & Eric Clapton,Key to the Highway,65,5,41,,,,
71,up,D Fine Us,Howling at the Moon (feat. Vigz),77,27,24,,,,
72,down,John Mayer Trio,Who Did You Think I Was (Live),55,45,20,,,,
73,-,Caravan,Hometown,-,3,52,,,,
74,-,Taj Mahal & Ry Cooder,Hooray Hooray,-,13,5,,,,
75,-,Blind Willie McTell,Statesboro Blues,-,49,14,,,,
76,-,T字路s,新しい町,-,14,21,,,,
77,down,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],66,20,44,,,,
78,-,Tom Grant,Love & Desire,-,35,25,,,,
79,-,米弟華特,I Can't Be Satisfied,-,27,14,,,,
80,-,Robert Johnson,Kind Hearted Woman Blues (SA.2580-2),-,80,1,,,,
81,down,John Lee Hooker,Boogie Chillen,70,19,38,,,,
82,up,B.B. King,How Blue Can You Get?,92,38,26,,,,
83,down,Eric Clapton,Rock Me Baby (Live),31,13,20,,,,
84,down,Bud Powell,Bouncin' With Bud (Rudy Van Gelder Edition) [1998 Remaster],60,18,45,,,,
85,-,Son House,The Way Mother Did,-,85,1,,,,
86,down,The Rolling Stones,Ride 'Em On Down,69,10,46,,,,
87,down,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,64,3,17,,,,
88,-,憂歌団,はんか街のはんぱ女,-,64,3,,,,
89,down,B.B.キング,3 O'Clock Blues,81,71,3,,,,
90,down,T字路s,愛の讃歌,72,16,13,,,,
91,-,Jimmy Reed,"Baby, What You Want Me To Do",-,15,15,,,,
92,-,Elmore James,Shake Your Money Maker,-,47,4,,,,
93,down,The Paul Butterfield Blues Band,Born In Chicago,89,68,5,,,,
94,-,Nina Simone,Backlash Blues,-,26,13,,,,
95,-,Taj Mahal & Ry Cooder,Pick a Bale of Cotton,-,19,1,,,,
96,down,John Mayer Trio,Wait Until Tomorrow (Live),94,55,7,,,,
97,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,3,25,,,,
98,down,Eric Clapton,Bad Boy (Live),61,18,20,,,,
99,-,Robert Johnson,When You Got a Good Friend (SA.2584-2),-,99,1,,,,
100,-,Taj Mahal & Ry Cooder,I Shall Not Be Moved,-,34,2,,,,
