Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),1,1,12,,,,
2,up,Etta James,At Last,2,2,12,,,,
3,up,Brittany Howard,History Repeats,3,2,12,,,,
4,up,Brittany Howard,Stay High,4,2,12,,,,
5,up,T字路s,これさえあれば,10,2,12,,,,
6,up,James Booker,If You're Lonely,6,3,12,,,,
7,down,Etta James,The Man I Love,5,3,12,,,,
8,down,Caravan,The Passenger,7,2,12,,,,
9,up,The Teskey Brothers,So Caught Up,25,2,7,,,,
10,down,Howlin' Wolf,Smokestack Lightnin',9,6,10,,,,
11,up,Caravan,I & I,13,8,11,,,,
12,down,Brittany Howard,He Loves Me,8,4,12,,,,
13,up,B.B. King,The Thrill Is Gone,20,4,12,,,,
14,up,Caravan,I'm a Believer,15,7,12,,,,
15,up,Caravan,ユニバース,18,12,9,,,,
16,up,米弟華特,Mannish Boy,38,9,12,,,,
17,down,Severe Stuffy Nose,Jumbo63,16,4,12,,,,
18,up,Caravan,サンティアゴの道 (Acoustic),26,7,8,,,,
19,up,The Rolling Stones,Just Your Fool,34,5,12,,,,
20,down,B.B. King & Eric Clapton,Riding With the King,11,5,12,,,,
21,up,憂歌団,嫌んなった,40,9,12,,,,
22,up,Robert Johnson,Cross Road Blues,23,4,11,,,,
23,-,プロフェッサー・ロングヘア,Big Chief,-,23,1,,,,
24,up,Freddie King,Hide Away,27,4,11,,,,
25,up,Bud Powell,Bouncin' With Bud (Rudy Van Gelder Edition) [1998 Remaster],31,18,8,,,,
26,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,50,10,12,,,,
27,down,Caravan,革命前夜,19,10,12,,,,
28,up,B.B. King & Eric Clapton,Worried Life Blues,28,8,10,,,,
29,up,RIO,さらば,81,4,12,,,,
30,up,Caravan,1000の言葉より,30,20,10,,,,
31,down,Elmore James,Dust My Broom,17,8,10,,,,
32,down,Muddy Waters,(I'm Your) H*****e Coochie Man,12,12,11,,,,
33,up,憂歌団,おそうじオバチャン,52,12,12,,,,
34,down,Caravan,Cream Dream,32,5,7,,,,
35,down,Caravan,Hello & Goodbye,24,14,10,,,,
36,down,Caravan,True Blue,21,13,9,,,,
37,down,Pointy Features & brillion.,Ethereal Blues,29,3,11,,,,
38,up,John Lee Hooker,Boom Boom,74,28,8,,,,
39,up,B.B. King & Eric Clapton,Key to the Highway,41,5,11,,,,
40,up,The Rolling Stones,Blue and Lonesome,96,12,12,,,,
41,-,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],-,20,9,,,,
42,up,Omar,There's Nothing Like This,53,18,12,,,,
43,down,T字路s,はきだめの愛,36,4,12,,,,
44,down,Pat Thomas,Red Dress,14,14,5,,,,
45,up,Tom Grant,Love & Desire,71,35,3,,,,
46,-,Bud Powell,It Could Happen To You (1998 Remaster) [The Rudy Van Gelder Edition],-,28,4,,,,
47,up,Bud Powell,Dance of the Infidels (1998 Remaster) [The Rudy Van Gelder Edition],94,37,7,,,,
48,-,Albert King,Born Under a Bad Sign (Mono Mix),-,10,9,,,,
49,-,モアリズム,彼女が帰るまでに,-,49,1,,,,
50,down,アル・クーパー,Jolie,42,10,11,,,,
51,up,The Rolling Stones,Ride 'Em On Down,68,10,12,,,,
52,-,憂歌団,シカゴ・バウンド,-,27,5,,,,
53,-,モアリズム,オレとオマエとカネとギター,-,53,1,,,,
54,down,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),22,9,12,,,,
55,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,49,2,,,,
56,down,Gary Moore,Still Got the Blues,39,12,10,,,,
57,down,Robert Johnson,Sweet Home Chicago,44,32,5,,,,
58,-,Cold Cherry,Growing Pain2 (Inst.),-,58,4,,,,
59,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,3,10,,,,
60,-,T字路s,Baby Won't You Please Come Home,-,35,1,,,,
61,-,Bud Powell Trio,Parisian Thoroughfare (1998 Remaster) [The Rudy Van Gelder Edition]tion),-,7,1,,,,
62,-,T字路s,交差点,-,33,5,,,,
63,-,ライ・クーダー,Boomer's Story,-,53,6,,,,
64,down,Bessie Smith,St. Louis Blues,49,10,12,,,,
65,-,The Blues Brothers,Soul Man,-,9,7,,,,
66,-,Seasick Steve,Dark,-,66,1,,,,
67,-,Caravan,Homesick travelers,-,10,1,,,,
68,down,Haigang Chi,Yearning for Life,45,19,7,,,,
69,up,Haigang Chi,Brilliant Moments,72,15,8,,,,
70,down,Haigang Chi,Warm Winter,60,23,8,,,,
71,down,Haigang Chi,Christmas Village,61,13,9,,,,
72,down,憂歌団,胸が痛い,37,18,11,,,,
73,down,Haigang Chi,Beauty Aspiration,56,18,8,,,,
74,down,Haigang Chi,Winter Story,59,25,8,,,,
75,down,Caravan,May,35,26,6,,,,
76,-,B.B. King & Eric Clapton,Ten Long Years,-,27,9,,,,
77,-,憂歌団,ザ・エン歌,-,77,1,,,,
78,down,Haigang Chi,Your Molly,67,22,9,,,,
79,-,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),-,20,4,,,,
80,down,Haigang Chi,Waiting Quietly,75,20,8,,,,
81,up,Caravan,Hello Again,92,22,4,,,,
82,down,Haigang Chi,Mountain Beauty,70,17,9,,,,
83,down,Haigang Chi,Lost Snow,65,18,9,,,,
84,-,T字路s,時の過ぎゆくままに,-,19,3,,,,
85,down,Haigang Chi,Hate You,69,16,7,,,,
86,-,憂歌団,ドツボ節,-,86,1,,,,
87,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,19,8,,,,
88,down,Haigang Chi,Amorous Teacher,64,21,7,,,,
89,down,Haigang Chi,King of Medicine,83,15,9,,,,
90,-,The Rolling Stones,Hate to See You Go,-,17,3,,,,
91,-,Caravan,アイトウレイ,-,42,1,,,,
92,-,T字路s,最後の手紙,-,47,6,,,,
93,-,Alice Phoebe Lou,Nostalgia,-,44,1,,,,
94,-,Elvin Bishop,Fooled Around and Fell in Love,-,30,7,,,,
95,-,Caravan,Back to roots again,-,61,1,,,,
96,-,Bud Powell,Un Poco Loco (Alternate Take 1) [1998 Remaster] [The Rudy Van Gelder Edition],-,96,1,,,,
97,-,ライ・クーダー,Dark End of the Street,-,43,4,,,,
98,-,Caravan,Good morning,-,76,1,,,,
99,-,T字路s,その日暮らし,-,7,8,,,,
100,-,モアリズム,皿洗いSTOMP,-,100,1,,,,
