Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,55,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),4,1,83,,,,
3,down,The Black Keys,Crawling Kingsnake,2,2,8,,,,
4,down,The Black Keys,Going Down South,3,2,5,,,,
5,up,Stevenson,Autumn Grass,50,5,24,,,,
6,up,Brittany Howard,Stay High,76,2,41,,,,
7,up,Etta James,At Last,9,2,72,,,,
8,up,Etta James,The Man I Love,8,3,72,,,,
9,down,The Black Keys,Poor Boy a Long Way From Home,5,4,4,,,,
10,down,James Chatburn,Hound on My Heels,7,3,15,,,,
11,up,T字路s,これさえあれば,61,2,56,,,,
12,up,Stevenson,Fat Elephant,34,10,20,,,,
13,down,The Black Keys,Louise,6,5,4,,,,
14,up,Stevenson,A Girl Born in Spring,21,8,26,,,,
15,up,Lubenetski,Have It All,58,10,21,,,,
16,down,Stevenson,To Watch Out for the Lute,11,4,22,,,,
17,up,Stevenson,The Fruit of Depression,37,8,21,,,,
18,up,Stevenson,Summer of Ice,39,7,23,,,,
19,up,The Black Keys,Crawling Kingsnake (Edit),49,2,8,,,,
20,down,Stevenson,Chair Remorse,16,6,23,,,,
21,down,Stevenson,Water of Life,12,7,21,,,,
22,up,Lubenetski,Run Free,45,8,24,,,,
23,up,Stevenson,The Cold of Fish,23,9,21,,,,
24,up,Stevenson,Plate Language,35,8,22,,,,
25,up,Stevenson,Spring Fog,27,6,26,,,,
26,down,Stevenson,Bleary-Eyed Person,22,8,24,,,,
27,up,Lubenetski,Achieve,47,5,15,,,,
28,down,Lubenetski,Ever Eternity,20,15,19,,,,
29,down,Stevenson,Noble and Distinguished,19,5,26,,,,
30,up,Lubenetski,Roar,48,20,19,,,,
31,up,Stevenson,Fish in Troubled Waters,31,5,26,,,,
32,down,Stevenson,Gloomy Weather,15,7,25,,,,
33,down,Lubenetski,Reality,25,12,22,,,,
34,up,Lubenetski,Madder,53,6,18,,,,
35,down,Stevenson,Looking Over My Shoulder,14,6,21,,,,
36,up,Robert Johnson,Cross Road Blues,70,4,43,,,,
37,down,Stevenson,The Thrill of the Water,28,6,24,,,,
38,up,Lubenetski,Connection,44,8,21,,,,
39,up,Lubenetski,Comfort,60,18,18,,,,
40,up,Lubenetski,Just Like This,51,19,22,,,,
41,down,Lubenetski,Acclaim,13,13,20,,,,
42,up,Lubenetski,The Sweet Escape,62,6,19,,,,
43,up,Lubenetski,Malachite,43,7,20,,,,
44,down,Lubenetski,Easy,29,12,22,,,,
45,down,Lubenetski,Lemon Tree,26,4,21,,,,
46,up,Lubenetski,Colourful,66,25,21,,,,
47,down,Lubenetski,Lyricism,30,18,16,,,,
48,down,Lubenetski,Time to Love,41,7,23,,,,
49,up,Lubenetski,Seasons in the Sun,52,11,20,,,,
50,down,Lubenetski,Memories,32,16,20,,,,
51,down,Lubenetski,Ending,46,15,17,,,,
52,up,アール・ハインズ,Blues In Thirds,64,7,10,,,,
53,up,Lubenetski,Solicitude,65,7,17,,,,
54,down,The Black Keys,Coal Black Mattie,42,9,4,,,,
55,up,Lubenetski,Snug,56,8,18,,,,
56,down,Lubenetski,Rousing,38,14,18,,,,
57,down,Lubenetski,Fade Away,55,9,15,,,,
58,down,Lubenetski,Footoose,57,17,18,,,,
59,down,Lubenetski,Rising Girl,54,9,16,,,,
60,down,Lubenetski,Amble,40,19,17,,,,
61,down,Lubenetski,Late Autumn,24,10,21,,,,
62,down,Lubenetski,Sunflower,36,16,17,,,,
63,down,Lubenetski,Wait a Minute,18,10,23,,,,
64,down,Lubenetski,Little Bit,17,9,23,,,,
65,down,Lubenetski,Caress,63,15,17,,,,
66,up,Elmore James,Dust My Broom,72,8,36,,,,
67,up,B.B. King,The Thrill Is Gone,78,4,48,,,,
68,down,The Black Keys,Stay All Night,10,7,4,,,,
69,up,RIO,さらば,73,4,36,,,,
70,up,Black Wasson Elephant,Purple Stranger,71,2,30,,,,
71,up,Howlin' Wolf,Smokestack Lightnin',75,6,36,,,,
72,up,Black Wasson Elephant,Acerbity,84,2,35,,,,
73,down,The Black Keys,Do the Romp,59,11,4,,,,
74,-,Van Morrison,Latest Record Project,-,74,3,,,,
75,down,Lubenetski,Acquaint,33,10,14,,,,
76,-,Caravan,Magic Night,-,2,30,,,,
77,-,B.B. King & Eric Clapton,Riding With the King,-,5,31,,,,
78,-,Caravan,Hometown,-,3,19,,,,
79,down,Thomas Dybdahl,A Little Something to Give,67,3,30,,,,
80,-,Cedric Burnside,The World Can Be So Cold,-,69,1,,,,
81,down,The Black Keys,Walk with Me,68,14,4,,,,
82,-,Robert Finley,Make Me Feel Alright,-,82,1,,,,
83,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,12,24,,,,
84,up,John Lee Hooker,Boogie Chillen,92,19,6,,,,
85,down,Albert King,Born Under a Bad Sign (Mono Mix),81,10,27,,,,
86,down,Robert Finley,Sharecropper’s Son,79,79,4,,,,
87,-,Caravan,Today's the Day,-,2,39,,,,
88,-,Black Wasson Elephant,Snow Fell Cangmang,-,7,24,,,,
89,-,B.B.キング,Everbody I Have the Blues (Alternate Take),-,31,6,,,,
90,-,憂歌団,胸が痛い,-,17,26,,,,
91,-,The Rolling Stones,Blue and Lonesome,-,12,19,,,,
92,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,82,10,32,,,,
93,-,Van Morrison,Love Should Come with a Warning,-,93,1,,,,
94,up,Black Wasson Elephant,Break of Moss,99,6,23,,,,
95,up,アル・クーパー,Jolie,95,10,27,,,,
96,down,Black Wasson Elephant,Time to Weave a Dream,93,5,23,,,,
97,down,The Black Keys,"Sad Days, Lonely Nights",74,12,4,,,,
98,-,Caravan,Drop Out Diaries,-,7,14,,,,
99,-,Black Wasson Elephant,Tea Tepidity,-,7,22,,,,
100,-,憂歌団,おそうじオバチャン,-,12,24,,,,
