Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,119,,,,
2,up,Etta James,At Last,2,2,136,,,,
3,up,T字路s,これさえあれば,3,2,120,,,,
4,up,Etta James,Something's Got a Hold on Me,4,2,34,,,,
5,up,Derek & The Dominos,Layla (40th Anniversary Version),5,1,147,,,,
6,up,The Teskey Brothers,So Caught Up,8,2,36,,,,
7,down,T字路s,泪橋,6,4,74,,,,
8,down,Etta James,A Sunday Kind of Love,7,3,48,,,,
9,up,憂歌団,嫌んなった,12,9,89,,,,
10,up,B.B. King & Eric Clapton,Riding With the King,11,5,87,,,,
11,down,B.B. King,The Thrill Is Gone,10,4,111,,,,
12,up,Howlin' Wolf,Smokestack Lightnin',15,6,100,,,,
13,up,RIO,さらば,13,4,100,,,,
14,down,T字路s,その日暮らし,9,7,69,,,,
15,down,Benny Walker,Money and Fools,14,5,37,,,,
16,up,憂歌団,おそうじオバチャン,19,12,75,,,,
17,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,17,10,88,,,,
18,up,James Chatburn,Hound on My Heels,24,3,76,,,,
19,down,T字路s,はきだめの愛,16,10,85,,,,
20,up,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,20,16,25,,,,
21,up,憂歌団,胸が痛い,21,18,83,,,,
22,up,ACCHANproject,アオイセカイ,43,5,9,,,,
23,down,Robert Johnson,Cross Road Blues,18,4,107,,,,
24,down,Gary Moore,Still Got the Blues,22,12,77,,,,
25,up,アール・ハインズ,Blues In Thirds,25,7,74,,,,
26,up,アル・クーパー,Jolie,28,10,82,,,,
27,up,米弟華特,Mannish Boy,34,9,64,,,,
28,up,Nina Simone,Backlash Blues,33,26,22,,,,
29,up,Etta James,I'd Rather Go Blind,35,14,48,,,,
30,up,King Floyd,Groove Me,75,17,6,,,,
31,up,Eric Clapton,The Core,39,29,9,,,,
32,down,The Rolling Stones,Ride 'Em On Down,30,10,66,,,,
33,up,The Rolling Stones,Just Your Fool,38,5,72,,,,
34,down,Fats Domino,Blueberry Hill,29,7,22,,,,
35,down,Elmore James,Dust My Broom,27,8,90,,,,
36,down,Thomas Dybdahl,A Little Something to Give,32,3,87,,,,
37,down,T字路s,新しい町,23,14,42,,,,
38,down,Etta James,I Just Want to Make Love to You,36,36,17,,,,
39,up,Etta James,All I Could Do Was Cry,41,29,21,,,,
40,up,Buddy Guy,Gunsmoke Blues (feat. Jason Isbell),69,34,2,,,,
41,up,Brittany Howard,Stay High,47,2,98,,,,
42,up,B.B. King,Rock Me Baby,49,16,45,,,,
43,down,T字路s,夕暮れ,42,16,38,,,,
44,down,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),31,15,53,,,,
45,up,B.B. King & Eric Clapton,Key to the Highway,48,5,60,,,,
46,up,Omar,There's Nothing Like This,64,18,63,,,,
47,down,高田漣,生活の柄,26,17,69,,,,
48,up,"Christone ""Kingfish"" Ingram",662,67,6,18,,,,
49,up,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],50,20,61,,,,
50,-,Caravan,Cream Dream,-,5,19,,,,
51,down,Albert King,Born Under a Bad Sign (Mono Mix),40,10,80,,,,
52,down,Dorothy Moore,Misty Blue,51,22,56,,,,
53,down,Dinah Washington,No Hard Feelings,45,5,49,,,,
54,up,B.B. King & Eric Clapton,Come Rain or Come Shine,98,18,32,,,,
55,up,憂歌団,シカゴ・バウンド,59,27,28,,,,
56,up,Ray Charles,Unchain My Heart,61,14,21,,,,
57,down,Freddie King,Hide Away,44,4,79,,,,
58,down,Eric Clapton,Nobody Knows You When You're Down And Out (Live),52,2,42,,,,
59,down,Severe Stuffy Nose,Jumbo63,55,4,86,,,,
60,up,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,60,3,28,,,,
61,-,Eric Clapton,Next Time You See Her,-,61,5,,,,
62,up,Bill Doggett,"Honky Tonk, Pt. 2",62,5,14,,,,
63,down,エタ・ジェームス,The Wallflower,37,2,17,,,,
64,up,Se So Neon,joke!,76,31,10,,,,
65,down,Eric Clapton,Black Magic Woman (Live),57,2,42,,,,
66,down,T字路s,襟裳岬,53,9,22,,,,
67,down,Muddy Waters,(I'm Your) H*****e Coochie Man,58,12,82,,,,
68,-,Caravan,Homesick travelers,-,10,3,,,,
69,down,六角精児バンド,ディーゼル,63,8,60,,,,
70,down,高田漣,自転車にのって,46,46,22,,,,
71,down,John Lee Hooker,Boogie Chillen,66,19,53,,,,
72,-,Caravan,Birds on strings,-,15,1,,,,
73,down,Robert Johnson,Kind Hearted Woman Blues,54,22,31,,,,
74,down,Eric Clapton,Bell Bottom Blues (Live),65,8,42,,,,
75,down,T字路s,ホームにて,72,13,21,,,,
76,up,B.B.キング,Every Day I Have the Blues,94,37,11,,,,
77,up,T-Bone Walker,Call It Stormy Monday,95,21,41,,,,
78,up,憂歌団,ひとり暮し,93,45,13,,,,
79,down,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),70,9,73,,,,
80,down,Eric Clapton,Golden Ring (Live),74,4,40,,,,
81,down,T字路s,愛の讃歌,80,16,25,,,,
82,down,The Blues Brothers,Soul Man,56,9,58,,,,
83,up,T-Bone Walker,Mean Old World,86,80,3,,,,
84,-,"Bobby ""Blue"" Bland",Members Only,-,45,8,,,,
85,-,ライ・クーダー,Dark End of the Street,-,51,12,,,,
86,up,Eric Clapton,River Of Tears (Live),90,10,38,,,,
87,down,高田漣,コーヒーブルース,71,28,21,,,,
88,-,Eric Clapton,We're All the Way,-,68,3,,,,
89,up,T字路s,トンネルぬけて,99,28,20,,,,
90,-,Eric Clapton,Layla (Live),-,12,38,,,,
91,down,T字路s,この夜いつまで,68,34,15,,,,
92,down,T字路s,銀座カンカン娘,78,12,26,,,,
93,down,六角精児バンド,お父さんが嘘をついた,79,14,32,,,,
94,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),-,43,8,,,,
95,down,米弟華特,I Can't Be Satisfied,81,27,29,,,,
96,-,憂歌団,はんか街のはんぱ女,-,64,4,,,,
97,down,Eric Clapton,After Midnight (Live),88,5,41,,,,
98,down,Caravan,Hometown,84,3,64,,,,
99,-,Shemekia Copeland,Done Come Too Far (feat. Cedric Burnside),-,99,1,,,,
100,-,吾妻光良 & The Swinging Boppers,150~300,-,100,1,,,,
