Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,169,,,,
2,up,Etta James,At Last,2,2,186,,,,
3,up,T字路s,これさえあれば,3,2,170,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),4,1,197,,,,
5,up,T字路s,泪橋,6,4,124,,,,
6,down,The Teskey Brothers,So Caught Up,5,2,86,,,,
7,up,B.B. King,The Thrill Is Gone,8,4,161,,,,
8,down,Etta James,Something's Got a Hold on Me,7,2,84,,,,
9,up,六角精児バンド,ディーゼル,10,8,110,,,,
10,down,Etta James,A Sunday Kind of Love,9,3,98,,,,
11,up,憂歌団,嫌んなった,12,8,139,,,,
12,down,Billie Holiday,I Thought About You,11,4,41,,,,
13,up,T字路s,その日暮らし,14,7,119,,,,
14,down,Brittany Howard,Stay High,13,2,148,,,,
15,up,Eric Clapton & B.B. King,Riding with the King,18,11,12,,,,
16,up,憂歌団,おそうじオバチャン,16,12,125,,,,
17,down,六角精児バンド,お父さんが嘘をついた,15,14,82,,,,
18,up,Gary Moore,Still Got the Blues,20,12,127,,,,
19,up,T字路s,はきだめの愛,19,4,135,,,,
20,up,Fats Domino,Blueberry Hill,24,5,72,,,,
21,down,Howlin' Wolf,Smokestack Lightnin',17,6,150,,,,
22,down,Elmore James,Dust My Broom,21,8,140,,,,
23,down,RIO,さらば,22,4,150,,,,
24,up,六角精児バンド,愛のさざなみ,28,19,62,,,,
25,up,Robert Johnson,Cross Road Blues,25,4,157,,,,
26,up,The Rolling Stones,Just Your Fool,29,5,122,,,,
27,up,The Rolling Stones,Ride 'Em On Down,31,10,116,,,,
28,down,憂歌団,胸が痛い,23,17,133,,,,
29,down,Etta James,I'd Rather Go Blind,26,14,98,,,,
30,down,アル・クーパー,Jolie,27,10,132,,,,
31,up,T字路s,新しい町,32,14,92,,,,
32,up,米弟華特,Mannish Boy,33,9,114,,,,
33,down,Bobby Bland,Ain't No Love In the Heart of the City,30,8,64,,,,
34,up,Albert King,Born Under a Bad Sign (Mono Mix),62,10,100,,,,
35,up,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],35,20,111,,,,
36,up,Omar,There's Nothing Like This,44,18,113,,,,
37,down,Eric Clapton & B.B. King,Key to the Highway,34,19,13,,,,
38,up,アール・ハインズ,Blues In Thirds,51,7,124,,,,
39,up,T字路s,夕暮れ,47,16,88,,,,
40,up,Nina Simone,I Want a Little Sugar In My Bowl,46,24,42,,,,
41,up,エタ・ジェームス,The Wallflower,42,2,67,,,,
42,down,Dorothy Moore,Misty Blue,36,22,105,,,,
43,up,憂歌団,シカゴ・バウンド,43,27,78,,,,
44,down,Dinah Washington,No Hard Feelings,41,5,99,,,,
45,down,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),37,15,103,,,,
46,-,Eric Clapton,Traveling Riverside Blues,-,3,1,,,,
47,down,T-Bone Walker,Call It Stormy Monday,40,21,90,,,,
48,down,Muddy Waters,(I'm Your) H*****e Coochie Man,38,12,132,,,,
49,down,Caravan,Magic Night,45,2,108,,,,
50,up,King Floyd,Groove Me,53,17,28,,,,
51,up,The Blues Brothers,Soul Man,52,9,107,,,,
52,down,Nina Simone,Backlash Blues,49,26,60,,,,
53,down,Freddie King,Hide Away,48,4,129,,,,
54,up,ライ・クーダー,Dark End of the Street,73,43,39,,,,
55,up,ライ・クーダー,Boomer's Story,56,53,61,,,,
56,up,六角精児バンド,ギリギリの歌,61,50,22,,,,
57,down,B.B.キング,Every Day I Have the Blues,50,37,51,,,,
58,up,Caravan,Today's the Day,68,2,94,,,,
59,down,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,39,16,75,,,,
60,up,六角精児バンド,人生二番底,79,59,17,,,,
61,up,六角精児バンド,はやく抱いて,69,43,34,,,,
62,up,憂歌団,ひとり暮し,67,45,58,,,,
63,down,John Lee Hooker,Boogie Chillen,59,19,103,,,,
64,up,Nina Simone,My Man's Gone Now,72,40,21,,,,
65,down,Alberta Hunter,My Castle's Rockin',55,40,12,,,,
66,up,T字路s,襟裳岬,70,9,72,,,,
67,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),63,3,74,,,,
68,up,Bonnie Raitt,Just Like That,71,4,37,,,,
69,up,Taj Mahal,Corrina (aka Corrine Corrina),75,11,10,,,,
70,-,Eric Clapton,Little Queen Of Spades,-,70,1,,,,
71,up,六角精児バンド,ほんとうの歌,76,58,15,,,,
72,down,Ray Charles,Blues in the Night,66,11,92,,,,
73,down,Muddy Waters,Got My Mojo Working,64,25,43,,,,
74,up,Robert Johnson,Kind Hearted Woman Blues,77,22,81,,,,
75,-,Etta James,I Just Want to Make Love to You,-,36,46,,,,
76,-,Etta James,Trust In Me,-,45,18,,,,
77,-,T字路s,この夜いつまで,-,34,41,,,,
78,-,T字路s,銀座カンカン娘,-,12,55,,,,
79,up,THE ELEGANCE,Wake Me When It's Over,84,79,2,,,,
80,down,Etta James,The Man I Love,60,3,131,,,,
81,up,Little Walter,Who,86,63,38,,,,
82,down,吾妻光良 & The Swinging Boppers,最後まで楽しもう,80,16,22,,,,
83,up,T字路s,ホームにて,90,13,54,,,,
84,down,Junior Wells,Messin' with the Kid,58,46,24,,,,
85,up,Caravan,Hometown,91,3,74,,,,
86,-,Tedeschi Trucks Band,Made Up Mind,-,10,20,,,,
87,down,Jack Johnson,It Was Early One Morning,65,38,16,,,,
88,-,Etta James,My Dearest Darling,-,42,3,,,,
89,-,King George,Keep On Rollin,-,89,2,,,,
90,-,Blues Image,Ride Captain Ride (Single/LP Version),-,70,10,,,,
91,down,Muddy Waters,I Can't Be Satisfied,57,14,24,,,,
92,up,T字路s,トンネルぬけて,97,28,39,,,,
93,-,T字路s,交差点,-,33,41,,,,
94,-,Ray Charles,Night Time Is the Right Time,-,69,3,,,,
95,-,Benny Walker,Money and Fools,-,5,86,,,,
96,-,Bill Doggett,"Honky Tonk, Pt. 2",-,5,43,,,,
97,down,米弟華特,I Can't Be Satisfied,88,27,77,,,,
98,down,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),82,49,38,,,,
99,down,Brittany Howard,History Repeats,74,2,30,,,,
100,-,B.B. King,Rock Me Baby,-,16,93,,,,
