Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,90,,,,
2,up,Etta James,Something's Got a Hold on Me,2,2,5,,,,
3,up,Etta James,At Last,3,2,107,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),5,1,118,,,,
5,down,T字路s,これさえあれば,4,2,91,,,,
6,up,RIO,さらば,6,4,71,,,,
7,up,Eric Clapton,Black Magic Woman (Live),9,2,13,,,,
8,up,Eric Clapton,Nobody Knows You When You're Down And Out (Live),10,2,13,,,,
9,up,Eric Clapton,Golden Ring (Live),11,4,13,,,,
10,up,Eric Clapton,Kerry (Live),24,8,13,,,,
11,up,Eric Clapton,After Midnight (Live),14,5,17,,,,
12,up,Eric Clapton,Bell Bottom Blues (Live),19,8,13,,,,
13,up,Eric Clapton,Man Of The World (Live),17,7,13,,,,
14,up,Robert Johnson,Cross Road Blues,20,4,78,,,,
15,down,Dinah Washington,No Hard Feelings,8,5,22,,,,
16,up,Eric Clapton,Key To The Highway (Live),28,10,13,,,,
17,down,Severe Stuffy Nose,Jumbo63,15,4,57,,,,
18,up,Eric Clapton,River Of Tears (Live),21,10,13,,,,
19,up,Eric Clapton,Tears In Heaven (Live),26,5,13,,,,
20,down,Caravan,扉の向こう,7,7,3,,,,
21,up,Eric Clapton,Layla (Live),25,12,13,,,,
22,down,Howlin' Wolf,Smokestack Lightnin',18,6,71,,,,
23,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,27,10,59,,,,
24,up,Eric Clapton,Believe In Life (Live),33,14,13,,,,
25,up,Albert King,Born Under a Bad Sign (Mono Mix),34,10,51,,,,
26,down,Eric Clapton,Rock Me Baby (Live),22,13,13,,,,
27,down,B.B. King,The Thrill Is Gone,12,4,82,,,,
28,up,Eric Clapton,Going Down Slow (Live),41,15,13,,,,
29,up,T字路s,はきだめの愛,49,4,56,,,,
30,up,憂歌団,嫌んなった,51,8,60,,,,
31,up,Benny Walker,Money and Fools,47,5,8,,,,
32,up,Eric Clapton,Got My Mojo Working (Live),39,16,13,,,,
33,up,Eric Clapton,Long Distance Call (Live),40,17,13,,,,
34,up,Caravan,新しい星,37,3,9,,,,
35,down,Ray Charles,Blues in the Night,16,11,22,,,,
36,up,The Black Keys,Crawling Kingsnake,61,2,36,,,,
37,down,Bobby Bland,Ain't No Love In the Heart of the City,35,8,10,,,,
38,up,米弟華特,Mannish Boy,83,9,39,,,,
39,-,Tom Grant,Love & Desire,-,35,23,,,,
40,up,Taj Mahal & Ry Cooder,Hooray Hooray,63,13,2,,,,
41,up,アール・ハインズ,Blues In Thirds,84,7,45,,,,
42,up,Gary Moore,Still Got the Blues,59,12,48,,,,
43,down,B.B. King & Eric Clapton,Riding With the King,23,5,58,,,,
44,up,Dorothy Moore,Misty Blue,46,22,29,,,,
45,-,Eric Gales,I Want My Crown (feat. Joe Bonamassa),-,45,2,,,,
46,-,Buddy Guy,Chicken Heads (feat. Bobby Rush),-,46,1,,,,
47,up,Eric Gales,You Don't Know The Blues,80,47,6,,,,
48,down,T字路s,泪橋,30,4,45,,,,
49,-,Brittany Howard,Stay High,-,2,70,,,,
50,-,Eric Gales,Death of Me,-,50,1,,,,
51,-,Eric Gales,The Storm,-,51,1,,,,
52,-,T字路s,その日暮らし,-,7,40,,,,
53,-,John Lee Hooker,Boogie Chillen,-,19,32,,,,
54,up,Eric Clapton,Bad Boy (Live),62,18,13,,,,
55,up,Caravan,Today's the Day,71,2,71,,,,
56,-,Blind Willie McTell,Statesboro Blues,-,49,12,,,,
57,-,六角精児バンド,ディーゼル,-,8,33,,,,
58,up,米弟華特,I Can't Be Satisfied,66,27,10,,,,
59,up,Robert Johnson,Kind Hearted Woman Blues,87,22,24,,,,
60,-,Eric Gales,Survivor,-,60,1,,,,
61,-,Eric Gales,Stand Up,-,61,1,,,,
62,-,Caravan,Hometown,-,3,46,,,,
63,up,James Chatburn,Hound on My Heels,69,3,47,,,,
64,down,エルモア・ジェームス,Dust My Blues,45,24,22,,,,
65,-,T-Bone Walker,Call It Stormy Monday,-,21,24,,,,
66,down,B.B. King,How Blue Can You Get?,38,38,19,,,,
67,down,B.B. King,Rock Me Baby,56,16,23,,,,
68,up,Elmore James,Dust My Broom,74,8,61,,,,
69,down,B.B.キング,Everbody I Have the Blues (Alternate Take),31,31,13,,,,
70,-,Robert Johnson,When You Got a Good Friend (Alternate Take),-,70,1,,,,
71,-,Eric Clapton,Sweet Home Chicago,-,71,1,,,,
72,-,Eric Gales,Let Me Start with This,-,72,1,,,,
73,down,アル・クーパー,Jolie,58,10,53,,,,
74,-,Jimmy Reed,"Baby, What You Want Me To Do",-,15,14,,,,
75,-,高田漣,自転車にのって,-,46,7,,,,
76,down,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,13,3,10,,,,
77,-,T字路s,襟裳岬,-,9,5,,,,
78,-,Clarence Carter,Slip Away,-,56,1,,,,
79,down,Bud Powell,Bouncin' With Bud (Rudy Van Gelder Edition) [1998 Remaster],53,18,39,,,,
80,-,高田漣,生活の柄,-,17,40,,,,
81,-,Django Reinhardt,Tears,-,81,1,,,,
82,-,Robert Johnson,Come On In My Kitchen (Alternate Take),-,82,1,,,,
83,down,Etta James,A Sunday Kind of Love,54,3,19,,,,
84,down,憂歌団,おそうじオバチャン,42,12,46,,,,
85,up,The Blues Brothers,Soul Man,95,9,30,,,,
86,-,Etta James,I'd Rather Go Blind,-,14,24,,,,
87,-,T字路s,時の過ぎゆくままに,-,19,8,,,,
88,-,Odetta,Gallows Tree,-,66,1,,,,
89,down,B.B. King & Eric Clapton,Key to the Highway,48,5,34,,,,
90,down,Muddy Waters,(I'm Your) H*****e Coochie Man,86,12,55,,,,
91,-,Robert Johnson,Ramblin' On My Mind,-,48,12,,,,
92,up,Caravan,Magic Night,100,2,60,,,,
93,-,Caravan,Have a Nice Day,-,11,21,,,,
94,-,Thomas Dybdahl,A Little Something to Give,-,3,59,,,,
95,down,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),93,9,50,,,,
96,down,憂歌団,胸が痛い,36,17,54,,,,
97,-,Caravan,I'm a Believer,-,7,30,,,,
98,-,Robert Johnson,Sweet Home Chicago,-,32,28,,,,
99,down,B.B.キング,Please Love Me,85,76,5,,,,
100,-,Eric Gales,Had to Dip,-,100,1,,,,
