Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,68,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,96,,,,
3,up,Etta James,At Last,3,2,85,,,,
4,up,T字路s,これさえあれば,7,2,69,,,,
5,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),6,2,7,,,,
6,down,Robert Johnson,Cross Road Blues,4,4,56,,,,
7,up,Etta James,The Man I Love,11,3,85,,,,
8,up,"Christone ""Kingfish"" Ingram",Another Life Goes By,16,7,7,,,,
9,down,RIO,さらば,8,4,49,,,,
10,down,"Christone ""Kingfish"" Ingram",662,9,6,7,,,,
11,up,Howlin' Wolf,Smokestack Lightnin',13,6,49,,,,
12,up,Albert King,Born Under a Bad Sign (Mono Mix),19,10,30,,,,
13,up,Elmore James,Dust My Broom,15,8,49,,,,
14,up,Muddy Waters,I Can't Be Satisfied,18,14,8,,,,
15,up,"Christone ""Kingfish"" Ingram",Not Gonna Lie,21,13,7,,,,
16,down,The Rolling Stones,Just Your Fool,5,5,32,,,,
17,up,B.B. King,The Thrill Is Gone,20,4,60,,,,
18,down,The Rolling Stones,Ride 'Em On Down,10,10,25,,,,
19,up,B.B. King,Rock Me Baby,43,16,6,,,,
20,up,Caravan,Magic Night,27,2,42,,,,
21,up,"Christone ""Kingfish"" Ingram",She Calls Me Kingfish,28,10,7,,,,
22,up,John Lee Hooker,Boogie Chillen,66,19,15,,,,
23,up,Muddy Waters,(I'm Your) H*****e Coochie Man,77,12,33,,,,
24,down,Caravan,Hometown,23,3,30,,,,
25,up,"Christone ""Kingfish"" Ingram",Long DIstance Woman,42,15,7,,,,
26,up,アール・ハインズ,Blues In Thirds,41,7,23,,,,
27,up,T字路s,はきだめの愛,55,4,36,,,,
28,-,T-Bone Walker,Call It Stormy Monday,-,21,11,,,,
29,down,Severe Stuffy Nose,Jumbo63,25,4,38,,,,
30,up,B.B. King & Eric Clapton,Riding With the King,31,5,40,,,,
31,up,Jimmy Reed,"Baby, What You Want Me To Do",98,15,4,,,,
32,up,Caravan,The Passenger,94,2,39,,,,
33,-,Bobby Bland,I Pity the Fool,-,33,3,,,,
34,up,Bud Powell,Bouncin' With Bud (Rudy Van Gelder Edition) [1998 Remaster],36,18,20,,,,
35,up,Caravan,Today's the Day,62,2,51,,,,
36,up,T字路s,泪橋,51,4,26,,,,
37,down,The Rolling Stones,Blue and Lonesome,12,12,22,,,,
38,down,Robert Johnson,Kind Hearted Woman Blues,22,22,14,,,,
39,-,Ray Charles,Blues in the Night,-,11,1,,,,
40,down,The Rolling Stones,Hate to See You Go,17,17,6,,,,
41,up,米弟華特,Mannish Boy,44,9,27,,,,
42,-,GA-20,Sadie,-,25,1,,,,
43,up,六角精児バンド,ディーゼル,74,8,17,,,,
44,down,憂歌団,嫌んなった,37,8,39,,,,
45,-,Joe Tex,I Gotcha,-,45,6,,,,
46,up,Thomas Dybdahl,A Little Something to Give,46,3,38,,,,
47,-,"Christone ""Kingfish"" Ingram",Your Time Is Gonna Come,-,47,3,,,,
48,-,Dinah Washington,No Hard Feelings,-,5,1,,,,
49,up,Blind Willie McTell,Statesboro Blues,87,49,5,,,,
50,up,James Chatburn,Hound on My Heels,86,3,27,,,,
51,down,The Rolling Stones,Commit a Crime,14,14,4,,,,
52,up,Etta James,I'd Rather Go Blind,95,14,7,,,,
53,-,GA-20,She's Gone,-,28,1,,,,
54,-,Cedric Burnside,Pretty Flowers,-,33,7,,,,
55,down,Robert Johnson,Sweet Home Chicago,32,32,14,,,,
56,-,高田漣,生活の柄,-,17,21,,,,
57,down,Robert Johnson,Come On In My Kitchen,33,33,7,,,,
58,down,The Rolling Stones,All of Your Love,24,24,3,,,,
59,up,"Christone ""Kingfish"" Ingram",You're Already Gone,65,59,5,,,,
60,-,"Christone ""Kingfish"" Ingram",I Got To See You,-,60,3,,,,
61,up,六角精児バンド,お父さんが嘘をついた,76,14,6,,,,
62,-,B.B. King,How Blue Can You Get?,-,38,12,,,,
63,down,Brittany Howard,Stay High,56,2,51,,,,
64,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,10,38,,,,
65,down,アル・クーパー,Jolie,49,10,34,,,,
66,-,Robert Johnson,I Believe I'll Dust My Broom,-,55,4,,,,
67,up,六角精児バンド,愛のさざなみ,96,19,6,,,,
68,down,"Christone ""Kingfish"" Ingram",Too Young To Remember,67,34,6,,,,
69,-,Jimmy Reed,Baby What You Want Me to Do,-,31,2,,,,
70,-,Freddie King,Hide Away,-,4,33,,,,
71,-,B.B.キング,3 O'Clock Blues,-,71,1,,,,
72,-,憂歌団,胸が痛い,-,17,34,,,,
73,down,The Rolling Stones,Just Like I Treat You,45,45,2,,,,
74,-,Pee Wee Crayton,Let the Good Times Roll,-,73,1,,,,
75,-,"Christone ""Kingfish"" Ingram",Something In the Dirt,-,75,3,,,,
76,-,Sippie Wallace,I'm a Mighty Tight Woman (48870),-,76,1,,,,
77,down,The Rolling Stones,Everybody Knows About My Good Thing,35,35,3,,,,
78,-,Dorothy Moore,Misty Blue,-,22,9,,,,
79,down,Gary Moore,Still Got the Blues,53,12,29,,,,
80,-,Tedeschi Trucks Band,Made Up Mind,-,10,11,,,,
81,down,The Rolling Stones,I Can't Quit You Baby,47,47,2,,,,
82,down,"Christone ""Kingfish"" Ingram",That's All It Takes,75,75,2,,,,
83,-,Billy Boy Arnold,I Wish You Would,-,50,1,,,,
84,-,Caravan,サンティアゴの道,-,46,3,,,,
85,-,Bud Powell,Over the Rainbow (1998 Remaster) [The Rudy Van Gelder Edition],-,68,3,,,,
86,-,The Black Keys,Going Down South,-,2,14,,,,
87,down,Elder Jack Ward,The Way is Already Made (feat. Elizabeth King),59,26,5,,,,
88,down,Tom Grant,Love & Desire,81,35,12,,,,
89,down,T字路s,その日暮らし,70,7,22,,,,
90,down,John Mayer Trio,Who Did You Think I Was (Live),83,45,5,,,,
91,-,高田漣,コーヒーブルース,-,28,9,,,,
92,-,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],-,20,21,,,,
93,down,Robert Johnson,Ramblin' On My Mind,48,48,7,,,,
94,-,Caravan,Drop Out Diaries,-,7,17,,,,
95,-,The Blues Brothers,Soul Man,-,9,15,,,,
96,-,"Christone ""Kingfish"" Ingram",My Bad,-,85,2,,,,
97,down,Robert Johnson,Love In Vain,57,57,2,,,,
98,-,"Robert Lockwood, Jr.",Sweet Woman from Maine,-,81,1,,,,
99,down,The Rolling Stones,I Gotta Go,26,26,2,,,,
100,-,Little Walter,Who,-,63,1,,,,
