Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,187,,,,
2,up,Etta James,At Last,2,2,204,,,,
3,up,T字路s,これさえあれば,3,2,188,,,,
4,up,T字路s,泪橋,4,4,142,,,,
5,up,GADORO,Winter,51,5,2,,,,
6,down,Derek & The Dominos,Layla (40th Anniversary Version),5,1,215,,,,
7,up,Billie Holiday,I Thought About You,7,4,59,,,,
8,up,B.B. King,The Thrill Is Gone,8,4,179,,,,
9,down,Etta James,Something's Got a Hold on Me,6,2,102,,,,
10,down,The Teskey Brothers,So Caught Up,9,2,104,,,,
11,down,T字路s,その日暮らし,10,7,137,,,,
12,up,Ray Charles,The Midnight Hour,16,9,40,,,,
13,up,Howlin' Wolf,Smokestack Lightnin',14,6,168,,,,
14,up,Etta James,A Sunday Kind of Love,15,3,116,,,,
15,down,T字路s,はきだめの愛,13,4,153,,,,
16,down,六角精児バンド,ディーゼル,11,8,128,,,,
17,down,Eric Clapton & B.B. King,Riding with the King,12,11,30,,,,
18,up,Gary Moore,Still Got the Blues,18,12,145,,,,
19,down,The Rolling Stones,Just Your Fool,17,5,140,,,,
20,up,The Rolling Stones,Ride 'Em On Down,22,10,134,,,,
21,up,Elmore James,Dust My Broom,21,8,158,,,,
22,up,アル・クーパー,Jolie,27,10,150,,,,
23,up,Etta James,I'd Rather Go Blind,26,14,116,,,,
24,down,憂歌団,嫌んなった,20,9,157,,,,
25,down,Robert Johnson,Cross Road Blues,23,4,175,,,,
26,up,憂歌団,胸が痛い,29,18,151,,,,
27,down,米弟華特,Mannish Boy,19,9,132,,,,
28,down,憂歌団,おそうじオバチャン,24,12,143,,,,
29,down,六角精児バンド,お父さんが嘘をついた,25,14,100,,,,
30,up,RIO,さらば,34,4,168,,,,
31,up,T字路s,新しい町,38,14,110,,,,
32,up,Ray Charles,Blues in the Night,41,11,110,,,,
33,down,Bud Powell,Bouncin' With Bud (Rudy Van Gelder Edition) [1998 Remaster],30,18,57,,,,
34,up,The Blues Brothers,Soul Man,35,9,125,,,,
35,down,Fats Domino,Blueberry Hill,31,5,90,,,,
36,down,Omar,There's Nothing Like This,28,18,131,,,,
37,up,T字路s,夕暮れ,40,16,106,,,,
38,up,Muddy Waters,I Can't Be Satisfied,44,14,42,,,,
39,-,Sugar Goose,Light,-,5,1,,,,
40,down,アール・ハインズ,Blues In Thirds,36,7,142,,,,
41,up,T-Bone Walker,Call It Stormy Monday,53,21,108,,,,
42,down,Eric Clapton & B.B. King,Key to the Highway,32,19,31,,,,
43,up,Freddie King,Hide Away,46,4,147,,,,
44,up,Dorothy Moore,Misty Blue,47,22,123,,,,
45,down,Caravan,惑星,37,7,12,,,,
46,up,B.B.キング,Every Day I Have the Blues,49,37,68,,,,
47,up,John Lee Hooker,Boogie Chillen,55,19,121,,,,
48,down,Muddy Waters,(I'm Your) H*****e Coochie Man,39,12,150,,,,
49,down,六角精児バンド,愛のさざなみ,33,19,80,,,,
50,up,Otis Spann,Walking the Blues,65,5,14,,,,
51,up,Bobby Bland,Ain't No Love In the Heart of the City,69,8,80,,,,
52,up,Brittany Howard,Stay High,54,2,166,,,,
53,down,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),42,15,121,,,,
54,down,Caravan,ミチノウエ,45,7,14,,,,
55,down,Caravan,Timeless Dreamer,43,6,14,,,,
56,down,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],48,20,129,,,,
57,down,エタ・ジェームス,The Wallflower,52,2,85,,,,
58,down,Caravan,Road Movie,50,4,14,,,,
59,down,T字路s,襟裳岬,57,9,86,,,,
60,down,Caravan,新しい星,56,3,25,,,,
61,up,B.B.キング,Sweet Little Angel,61,41,27,,,,
62,up,King Floyd,Groove Me,94,17,38,,,,
63,up,T字路s,銀座カンカン娘,76,12,63,,,,
64,down,Caravan,夜間飛行,59,9,14,,,,
65,up,Jimmy Reed,"Baby, What You Want Me To Do",81,15,31,,,,
66,up,Robert Johnson,Kind Hearted Woman Blues,67,22,98,,,,
67,up,Nina Simone,I Want a Little Sugar In My Bowl,75,24,57,,,,
68,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,60,52,19,,,,
69,up,Junior Wells,Messin' with the Kid,82,46,41,,,,
70,-,Etta James,The Man I Love,-,3,142,,,,
71,down,Caravan,Oh Brother,58,11,14,,,,
72,-,B.B. King,Rock Me Baby,-,16,100,,,,
73,up,The Rolling Stones,Blue and Lonesome,84,12,47,,,,
74,down,T字路s,ホームにて,73,13,63,,,,
75,down,Alberta Hunter,My Castle's Rockin',74,40,30,,,,
76,down,Caravan,Just Another Day,62,13,14,,,,
77,up,Albert King,I'll Play the Blues for You,92,47,23,,,,
78,up,Robert Finley,Livin’ Out A Suitcase,97,72,6,,,,
79,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),70,3,89,,,,
80,up,Freddie King,Same Old Blues,100,66,19,,,,
81,up,Jackie Venson,Always Free,93,68,5,,,,
82,down,The Rolling Stones,Hate to See You Go,78,17,34,,,,
83,down,Nina Simone,Backlash Blues,77,26,72,,,,
84,down,六角精児バンド,はやく抱いて,71,43,43,,,,
85,down,Muddy Waters,Got My Mojo Working,66,25,56,,,,
86,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),-,43,54,,,,
87,-,Caravan,Magic Night,-,2,120,,,,
88,down,六角精児バンド,ギリギリの歌,79,50,34,,,,
89,down,T字路s,愛の讃歌,88,16,52,,,,
90,-,T字路s,時の過ぎゆくままに,-,19,27,,,,
91,down,Caravan,My Favorite Things,68,15,13,,,,
92,down,Eric Clapton & B.B. King,Come Rain or Come Shine,85,71,9,,,,
93,-,Etta James,All I Could Do Was Cry,-,29,48,,,,
94,-,ライ・クーダー,Dark End of the Street,-,43,47,,,,
95,down,Etta James,Trust In Me,86,45,21,,,,
96,down,吾妻光良 & The Swinging Boppers,やっぱり肉を喰おう,90,63,9,,,,
97,-,T字路s,あいつの好きそなブルース,-,41,24,,,,
98,down,Muddy Waters,Mannish Boy (Single Version),95,25,36,,,,
99,-,T字路s,最後の手紙,-,47,20,,,,
100,down,Eric Clapton & B.B. King,Marry You,80,50,18,,,,
