Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,61,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,89,,,,
3,up,Etta James,The Man I Love,4,3,78,,,,
4,down,T字路s,これさえあれば,3,2,62,,,,
5,up,Etta James,At Last,5,2,78,,,,
6,up,Stevenson,Noble and Distinguished,13,5,32,,,,
7,up,Stevenson,Gloomy Weather,24,7,31,,,,
8,up,RIO,さらば,8,4,42,,,,
9,up,Lubenetski,Fade Away,27,9,21,,,,
10,up,Robert Johnson,Cross Road Blues,35,4,49,,,,
11,up,Stevenson,Plate Language,23,8,28,,,,
12,up,Elmore James,Dust My Broom,49,8,42,,,,
13,up,Lubenetski,Madder,33,6,24,,,,
14,up,Stevenson,Chair Remorse,14,6,29,,,,
15,up,Lubenetski,Ever Eternity,51,15,24,,,,
16,up,Lubenetski,Run Free,52,8,30,,,,
17,down,Lubenetski,Acclaim,16,13,26,,,,
18,up,Stevenson,Summer of Ice,55,7,29,,,,
19,down,Lubenetski,Lyricism,18,18,22,,,,
20,up,Lubenetski,Comfort,48,18,24,,,,
21,up,Lubenetski,Achieve,39,5,21,,,,
22,down,Stevenson,Autumn Grass,7,5,30,,,,
23,up,Lubenetski,Ending,38,15,23,,,,
24,down,Stevenson,The Cold of Fish,11,9,27,,,,
25,up,Lubenetski,Colourful,46,25,27,,,,
26,down,Stevenson,Looking Over My Shoulder,6,6,27,,,,
27,down,Stevenson,Spring Fog,26,6,31,,,,
28,up,Lubenetski,Wait a Minute,30,10,29,,,,
29,up,Lubenetski,Caress,40,15,23,,,,
30,down,Stevenson,A Girl Born in Spring,17,8,32,,,,
31,up,Lubenetski,Little Bit,45,9,29,,,,
32,up,Lubenetski,Lemon Tree,61,4,27,,,,
33,up,Lubenetski,Connection,54,8,27,,,,
34,down,Stevenson,Bleary-Eyed Person,9,8,30,,,,
35,down,Stevenson,The Fruit of Depression,12,8,27,,,,
36,up,Lubenetski,Amble,47,19,23,,,,
37,up,Lubenetski,Memories,42,16,26,,,,
38,up,Lubenetski,Snug,41,8,24,,,,
39,up,Lubenetski,Malachite,50,7,26,,,,
40,up,Lubenetski,Just Like This,44,19,28,,,,
41,down,Stevenson,The Thrill of the Water,19,6,30,,,,
42,down,Stevenson,To Watch Out for the Lute,15,4,28,,,,
43,down,Lubenetski,Time to Love,28,7,29,,,,
44,down,Lubenetski,Rousing,22,14,24,,,,
45,up,Lubenetski,Late Autumn,60,10,27,,,,
46,down,Lubenetski,Rising Girl,36,9,22,,,,
47,down,Stevenson,Water of Life,20,7,27,,,,
48,up,Howlin' Wolf,Smokestack Lightnin',56,6,42,,,,
49,down,Lubenetski,Solicitude,29,7,23,,,,
50,down,Lubenetski,The Sweet Escape,31,6,25,,,,
51,down,Lubenetski,Easy,32,12,28,,,,
52,down,Stevenson,Fish in Troubled Waters,21,5,32,,,,
53,up,Lubenetski,Reality,53,12,28,,,,
54,down,Lubenetski,Roar,43,20,25,,,,
55,up,Lubenetski,Seasons in the Sun,62,11,26,,,,
56,down,Lubenetski,Sunflower,34,16,23,,,,
57,up,Lubenetski,Footoose,57,17,24,,,,
58,down,Lubenetski,Have It All,10,10,27,,,,
59,down,Stevenson,Fat Elephant,25,10,26,,,,
60,down,The Black Keys,Crawling Kingsnake,59,2,14,,,,
61,up,B.B. King,The Thrill Is Gone,63,4,53,,,,
62,up,John Lee Hooker,Boogie Chillen,65,19,9,,,,
63,up,James Chatburn,Hound on My Heels,68,3,21,,,,
64,up,Caravan,Magic Night,67,2,36,,,,
65,up,Son House,Grinnin' in Your Face,77,13,2,,,,
66,down,The Black Keys,Going Down South,64,2,11,,,,
67,down,Lubenetski,Acquaint,58,10,18,,,,
68,up,The Black Keys,Coal Black Mattie,73,9,10,,,,
69,down,アール・ハインズ,Blues In Thirds,37,7,16,,,,
70,up,Omar,There's Nothing Like This,88,18,29,,,,
71,up,B.B. King & Eric Clapton,Riding With the King,83,5,34,,,,
72,up,Wilburt Lee Reliford,Seems Like a Dream,82,72,2,,,,
73,up,Caravan,Hometown,84,3,23,,,,
74,up,T-Bone Walker,Call It Stormy Monday,87,21,7,,,,
75,down,憂歌団,胸が痛い,66,17,31,,,,
76,up,T字路s,泪橋,78,4,19,,,,
77,down,Caravan,Today's the Day,76,2,45,,,,
78,up,Muddy Waters,(I'm Your) H*****e Coochie Man,86,12,26,,,,
79,up,B.B.キング,Sweet Little Angel,95,41,3,,,,
80,up,Thomas Dybdahl,A Little Something to Give,98,3,33,,,,
81,down,Cedric Burnside,Pretty Flowers,80,33,4,,,,
82,down,憂歌団,嫌んなった,74,8,34,,,,
83,-,Gary Moore,Still Got the Blues,-,12,24,,,,
84,-,Caravan,Drop Out Diaries,-,7,15,,,,
85,down,The Black Keys,Poor Boy a Long Way From Home,81,4,10,,,,
86,-,Billy Strings & Fences,Globe,-,70,1,,,,
87,-,Muddy Waters,I Can't Be Satisfied,-,14,2,,,,
88,down,Severe Stuffy Nose,Jumbo63,75,4,31,,,,
89,down,T字路s,はきだめの愛,70,4,29,,,,
90,-,T字路s,その日暮らし,-,7,19,,,,
91,-,The Rolling Stones,Ride 'Em On Down,-,10,21,,,,
92,-,T字路s,恋は桃色,-,31,2,,,,
93,-,Elmore James,Done Somebody Wrong,-,93,1,,,,
94,-,Blind Willie McTell,Statesboro Blues,-,49,2,,,,
95,-,Bobby Bland,I Pity the Fool,-,33,1,,,,
96,-,Caravan,君はすごい,-,6,15,,,,
97,down,アル・クーパー,Jolie,89,10,29,,,,
98,-,高田漣,生活の柄,-,17,20,,,,
99,-,The Rolling Stones,Just Your Fool,-,5,28,,,,
100,-,Dorothy Moore,Misty Blue,-,22,6,,,,
