Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,23,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,51,,,,
3,up,Black Wasson Elephant,Purple Stranger,13,2,9,,,,
4,up,Ko Haowen,Self in the Mirror,14,4,11,,,,
5,up,Ko Haowen,The Future of Your World,15,4,11,,,,
6,down,Ko Haowen,Nothing Can Stop Me,5,3,12,,,,
7,up,Ko Haowen,Historic Achievement,16,5,11,,,,
8,up,Ko Haowen,Inseparable,17,3,11,,,,
9,up,Ko Haowen,Pray for the Love,20,5,12,,,,
10,down,Ko Haowen,Rely on Others,9,7,12,,,,
11,up,Rebecca Argilagos,Be Bold,28,11,8,,,,
12,up,Ko Haowen,Confront the Future,12,9,12,,,,
13,down,Ko Haowen,Everlasting Love,8,5,13,,,,
14,up,Ko Haowen,Never Let Go,23,8,12,,,,
15,down,Ko Haowen,Stronger Together,10,4,12,,,,
16,up,Rebecca Argilagos,Touch Where It Hurts,22,16,9,,,,
17,up,Rebecca Argilagos,Take His Hand,27,17,9,,,,
18,down,Ko Haowen,Rainbow Bridge,6,5,12,,,,
19,up,Rebecca Argilagos,A Short Life,33,18,8,,,,
20,down,Ko Haowen,You Belong to Me Only,7,5,12,,,,
21,down,Ko Haowen,Save Myself,3,3,11,,,,
22,down,Ko Haowen,Nostalgia,4,3,12,,,,
23,up,Rebecca Argilagos,Must Run Hard,24,12,9,,,,
24,up,Rebecca Argilagos,Human Individual Clients,35,10,9,,,,
25,down,Ko Haowen,Beauty Unveiled,21,5,13,,,,
26,up,Rebecca Argilagos,Love a Person,29,22,9,,,,
27,down,Rebecca Argilagos,Soft Place,26,15,9,,,,
28,up,Rebecca Argilagos,Years Flash By,30,21,9,,,,
29,down,Rebecca Argilagos,Climbing a Mountain,19,19,9,,,,
30,down,Rebecca Argilagos,Near Bliss,25,8,9,,,,
31,up,Rebecca Argilagos,Save for Fun,32,24,9,,,,
32,up,Rebecca Argilagos,For a Long Time,34,16,9,,,,
33,down,Rebecca Argilagos,Beaten up by Life,18,18,9,,,,
34,down,Rebecca Argilagos,Which Way Should I Go,31,9,9,,,,
35,up,Rebecca Argilagos,Walking in the Wind,37,9,9,,,,
36,up,Black Wasson Elephant,Time Gradually,45,10,10,,,,
37,up,Black Wasson Elephant,Coloured Glaze Month,39,4,9,,,,
38,down,Shustarich,Alice Gives Me Love,11,3,18,,,,
39,up,Black Wasson Elephant,Break of Moss,41,6,10,,,,
40,up,Black Wasson Elephant,Tea Tepidity,51,7,10,,,,
41,up,Black Wasson Elephant,The Sword Dance Red,52,6,10,,,,
42,up,Black Wasson Elephant,Covet the Hillside Scenery,44,5,10,,,,
43,up,Black Wasson Elephant,Inclined Rain Bamboo,48,4,10,,,,
44,up,Black Wasson Elephant,Teenagers Watch,46,3,9,,,,
45,down,Black Wasson Elephant,Wet Red Makeup,43,8,10,,,,
46,down,Black Wasson Elephant,Time to Weave a Dream,40,5,10,,,,
47,down,Black Wasson Elephant,Snow Fell Cangmang,42,7,10,,,,
48,up,Black Wasson Elephant,Of the Bladder,50,4,10,,,,
49,up,Black Wasson Elephant,Canoe to Send Away,49,5,10,,,,
50,down,Caravan,Today's the Day,47,2,15,,,,
51,down,Black Wasson Elephant,Acerbity,36,2,12,,,,
52,up,Haigang Chi,Remembrance,69,5,12,,,,
53,-,褚 从敏,Does Not Rotate,-,6,2,,,,
54,up,Poisonous Centipede Pure Music,Popular This Year,74,23,3,,,,
55,up,Stevenson,Slownesses,63,39,3,,,,
56,down,Shustarich,Dive into the Pacific,38,3,15,,,,
57,-,Caravan,Drop Out Diaries,-,7,1,,,,
58,up,Stevenson,Subluxations,59,10,3,,,,
59,-,Poisonous Centipede Pure Music,First Light of Morning,-,12,2,,,,
60,-,褚 从敏,Full of Thoughts,-,8,1,,,,
61,-,褚 从敏,Not Care,-,17,2,,,,
62,down,Stevenson,Burgundy Hubris,55,16,4,,,,
63,-,Stevenson,Acmsyoverexposures,-,15,2,,,,
64,up,Stevenson,Beauzee,71,22,3,,,,
65,down,Stevenson,Missuited,57,37,3,,,,
66,-,Stevenson,To Watch Out for the Lute,-,4,5,,,,
67,down,Stevenson,Contrasty,65,13,4,,,,
68,-,褚 从敏,Crazy for You,-,27,3,,,,
69,down,Stevenson,Prunelles,58,18,3,,,,
70,-,Poisonous Centipede Pure Music,Hear Your Voices,-,21,2,,,,
71,-,Stevenson,Looking Over My Shoulder,-,6,4,,,,
72,-,吾妻光良 & The Swinging Boppers,嫁の里帰り,-,72,1,,,,
73,-,Stevenson,The Thrill of the Water,-,6,6,,,,
74,-,Wendell Viper,A War Hero,-,28,9,,,,
75,up,Lubenetski,Just Like This,95,19,4,,,,
76,-,けいちゃん,鬼滅の刃,-,7,8,,,,
77,-,Hayato Yokomura,Self in Memory,-,77,1,,,,
78,up,褚 从敏,Worm Called,83,25,3,,,,
79,-,Hayato Yokomura,The Morning Light,-,79,1,,,,
80,up,Stevenson,Autumn Grass,85,5,5,,,,
81,-,Etta James,At Last,-,2,44,,,,
82,down,Stevenson,Questionless,77,24,4,,,,
83,down,Stevenson,Noble and Distinguished,78,5,7,,,,
84,-,Stevenson,Chair Remorse,-,6,4,,,,
85,-,Stevenson,A Girl Born in Spring,-,8,8,,,,
86,-,Stevenson,Fish in Troubled Waters,-,5,5,,,,
87,down,Stevenson,Plate Language,62,8,4,,,,
88,-,褚 从敏,The Wind and Rain,-,11,2,,,,
89,down,Stevenson,Coldhearted,56,27,3,,,,
90,-,Stevenson,Obtrud,-,20,2,,,,
91,down,Stevenson,Assurgent,60,6,3,,,,
92,-,Lubenetski,Wait a Minute,-,10,2,,,,
93,-,Hayato Yokomura,Free Yearning,-,43,4,,,,
94,down,Stevenson,Slovenliest,61,16,2,,,,
95,-,Kimberly,Earthnuts,-,95,1,,,,
96,down,Stevenson,Quintessences,54,12,3,,,,
97,down,Stevenson,Spring Fog,64,6,6,,,,
98,-,褚 从敏,Drying Craft,-,18,2,,,,
99,-,Hayato Yokomura,Tears in the Rain,-,99,1,,,,
100,-,Poisonous Centipede Pure Music,Sunshine Duration,-,24,1,,,,
