Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,84,,,,
2,up,Charlie Parker,White Christmas,3,2,9,,,,
3,up,Caravan,新しい星,4,3,3,,,,
4,down,Etta James,At Last,2,2,101,,,,
5,up,Derek & The Dominos,Layla (40th Anniversary Version),6,1,112,,,,
6,up,Eric Clapton,Black Magic Woman (Live),7,2,7,,,,
7,down,T字路s,これさえあれば,5,2,85,,,,
8,up,Eric Clapton,Man Of The World (Live),13,7,7,,,,
9,down,Eric Clapton,Nobody Knows You When You're Down And Out (Live),8,2,7,,,,
10,up,Eric Clapton,Golden Ring (Live),11,4,7,,,,
11,up,Eric Clapton,After Midnight (Live),14,5,11,,,,
12,down,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,9,3,4,,,,
13,down,Eric Clapton,Bell Bottom Blues (Live),12,8,7,,,,
14,up,Eric Clapton,Kerry (Live),15,8,7,,,,
15,up,Eric Clapton,Key To The Highway (Live),18,10,7,,,,
16,down,Graham Bond,Wade in the Water (Version 1),10,10,3,,,,
17,up,Eric Clapton,River Of Tears (Live),20,10,7,,,,
18,down,RIO,さらば,16,4,65,,,,
19,down,Eric Clapton,Layla (Live),17,12,7,,,,
20,up,Eric Clapton,Tears In Heaven (Live),21,5,7,,,,
21,down,Eric Clapton,Rock Me Baby (Live),19,13,7,,,,
22,up,Eric Clapton,Believe In Life (Live),24,14,7,,,,
23,up,Eric Clapton,Going Down Slow (Live),25,15,7,,,,
24,down,Eric Clapton,Got My Mojo Working (Live),22,16,7,,,,
25,down,Eric Clapton,Long Distance Call (Live),23,17,7,,,,
26,up,Eric Clapton,Bad Boy (Live),26,18,7,,,,
27,up,Robert Johnson,Cross Road Blues,32,4,72,,,,
28,up,Howlin' Wolf,Smokestack Lightnin',29,6,65,,,,
29,up,憂歌団,嫌んなった,30,8,54,,,,
30,up,The Black Keys,Crawling Kingsnake,78,2,30,,,,
31,up,憂歌団,胸が痛い,44,17,48,,,,
32,up,B.B. King,The Thrill Is Gone,41,4,76,,,,
33,up,Caravan,Magic Night,37,2,55,,,,
34,down,Severe Stuffy Nose,Jumbo63,28,4,51,,,,
35,down,Dinah Washington,No Hard Feelings,31,5,16,,,,
36,up,Albert King,Born Under a Bad Sign (Mono Mix),43,10,45,,,,
37,down,T字路s,泪橋,27,4,39,,,,
38,up,憂歌団,おそうじオバチャン,55,12,40,,,,
39,down,高田漣,生活の柄,36,17,35,,,,
40,up,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),68,9,44,,,,
41,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),59,2,23,,,,
42,up,Ray Charles,Blues in the Night,49,11,16,,,,
43,up,Etta James,I'd Rather Go Blind,45,14,19,,,,
44,down,Se So Neon,joke!,38,31,5,,,,
45,down,T字路s,はきだめの愛,34,4,50,,,,
46,down,Bud Powell,Bouncin' With Bud (Rudy Van Gelder Edition) [1998 Remaster],42,18,33,,,,
47,up,アル・クーパー,Jolie,58,10,47,,,,
48,up,米弟華特,Mannish Boy,53,9,34,,,,
49,down,T字路s,その日暮らし,33,7,35,,,,
50,up,Brittany Howard,Stay High,60,2,65,,,,
51,-,Caravan,Magic Night (Live at CLUB CITTA' February 2021),-,30,1,,,,
52,-,Caravan,Hometown (Live at CLUB CITTA' February 2021),-,36,1,,,,
53,up,John Lee Hooker,Boogie Chillen,64,19,28,,,,
54,-,Caravan,ハミングバード (Live at CLUB CITTA' February 2021),-,33,1,,,,
55,-,Caravan,アイトウレイ (Live at CLUB CITTA' February 2021),-,45,1,,,,
56,-,Caravan,Today's The Day (Live at CLUB CITTA' February 2021),-,41,1,,,,
57,up,アール・ハインズ,Blues In Thirds,79,7,39,,,,
58,-,Caravan,Glory Days (Live at CLUB CITTA' February 2021),-,47,1,,,,
59,-,Caravan,Trippin'Life (Live at CLUB CITTA' February 2021),-,43,1,,,,
60,down,エルモア・ジェームス,Dust My Blues,47,24,16,,,,
61,down,B.B. King & Eric Clapton,Riding With the King,51,5,52,,,,
62,down,Bessie Smith,St. Louis Blues,61,10,54,,,,
63,up,Benny Walker,Money and Fools,63,5,2,,,,
64,-,Caravan,Simple (Live at CLUB CITTA' February 2021),-,64,1,,,,
65,down,Caravan,Today's the Day,62,2,66,,,,
66,down,六角精児バンド,ディーゼル,54,8,28,,,,
67,up,Thomas Dybdahl,A Little Something to Give,70,3,54,,,,
68,-,The Black Keys,Poor Boy a Long Way From Home,-,4,16,,,,
69,down,Etta James,A Sunday Kind of Love,35,3,13,,,,
70,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,67,10,53,,,,
71,down,Gary Moore,Still Got the Blues,46,12,42,,,,
72,up,Bobby Bland,Ain't No Love In the Heart of the City,85,8,4,,,,
73,-,B.B. King & Eric Clapton,Key to the Highway,-,5,31,,,,
74,-,米弟華特,I Can't Be Satisfied,-,27,5,,,,
75,-,The Black Keys,Louise,-,5,13,,,,
76,-,Caravan,Wagon (Live at CLUB CITTA' February 2021),-,76,1,,,,
77,-,Caravan,Key Of Life (Live at CLUB CITTA' February 2021),-,77,1,,,,
78,up,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),93,15,33,,,,
79,-,Caravan,Standin' On The Road (Live at CLUB CITTA' February 2021),-,79,1,,,,
80,-,Nina Simone,Do I Move You?,-,35,7,,,,
81,up,Caravan,君はすごい,82,6,24,,,,
82,down,B.B. King & Eric Clapton,Come Rain or Come Shine,48,18,18,,,,
83,-,Caravan,Stay Home (Live at CLUB CITTA' February 2021),-,83,1,,,,
84,-,Robert Johnson,Kind Hearted Woman Blues,-,47,18,,,,
85,-,Caravan,Bohemian Blues (Live at CLUB CITTA' February 2021),-,85,1,,,,
86,down,Dorothy Moore,Misty Blue,57,22,23,,,,
87,down,Freddie King,Hide Away,73,4,47,,,,
88,down,六角精児バンド,お父さんが嘘をついた,69,14,12,,,,
89,-,六角精児バンド,はやく抱いて,-,43,12,,,,
90,down,Caravan,Hometown,56,3,43,,,,
91,down,James Chatburn,Hound on My Heels,75,3,41,,,,
92,up,Eric Gales,You Don't Know The Blues,92,47,3,,,,
93,down,T字路s,夕暮れ,66,16,12,,,,
94,down,The Rolling Stones,Ride 'Em On Down,74,10,38,,,,
95,down,B.B. King & Eric Clapton,Ten Long Years,81,27,26,,,,
96,-,Caravan,Music Save My Life (Live at CLUB CITTA' February 2021),-,93,1,,,,
97,down,Gary B.B. Coleman,The Sky Is Crying,40,40,2,,,,
98,down,Muddy Waters,(I'm Your) H*****e Coochie Man,39,12,49,,,,
99,-,Caravan,Vagabond (Live at CLUB CITTA' February 2021),-,99,1,,,,
100,-,吾妻光良 & The Swinging Boppers,やっぱり肉を喰おう,-,63,2,,,,
