Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,91,,,,
2,up,Etta James,Something's Got a Hold on Me,2,2,6,,,,
3,up,Etta James,At Last,3,2,108,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),4,1,119,,,,
5,up,T字路s,これさえあれば,5,2,92,,,,
6,up,RIO,さらば,6,4,72,,,,
7,up,Benny Walker,Money and Fools,31,5,9,,,,
8,up,Eric Clapton,Nobody Knows You When You're Down And Out (Live),8,2,14,,,,
9,down,Eric Clapton,Black Magic Woman (Live),7,2,14,,,,
10,down,Eric Clapton,Golden Ring (Live),9,4,14,,,,
11,down,Eric Clapton,Kerry (Live),10,8,14,,,,
12,up,Eric Clapton,Man Of The World (Live),13,7,14,,,,
13,down,Eric Clapton,After Midnight (Live),11,5,18,,,,
14,down,Eric Clapton,Bell Bottom Blues (Live),12,8,14,,,,
15,up,Dinah Washington,No Hard Feelings,15,5,23,,,,
16,down,Robert Johnson,Cross Road Blues,14,4,79,,,,
17,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,23,10,60,,,,
18,up,Bobby Bland,Ain't No Love In the Heart of the City,37,8,11,,,,
19,up,B.B. King,The Thrill Is Gone,27,4,83,,,,
20,up,Howlin' Wolf,Smokestack Lightnin',22,6,72,,,,
21,down,Eric Clapton,Key To The Highway (Live),16,10,14,,,,
22,down,Eric Clapton,Tears In Heaven (Live),19,5,14,,,,
23,down,Eric Clapton,Layla (Live),21,12,14,,,,
24,down,Eric Clapton,River Of Tears (Live),18,10,14,,,,
25,down,Eric Clapton,Believe In Life (Live),24,14,14,,,,
26,up,Eric Clapton,Rock Me Baby (Live),26,13,14,,,,
27,down,Severe Stuffy Nose,Jumbo63,17,4,58,,,,
28,up,Etta James,A Sunday Kind of Love,83,3,20,,,,
29,up,憂歌団,嫌んなった,30,8,61,,,,
30,down,Eric Clapton,Going Down Slow (Live),28,15,14,,,,
31,up,Gary Moore,Still Got the Blues,42,12,49,,,,
32,up,Elmore James,Dust My Broom,68,8,62,,,,
33,down,Caravan,扉の向こう,20,7,4,,,,
34,down,Albert King,Born Under a Bad Sign (Mono Mix),25,10,52,,,,
35,up,B.B. King & Eric Clapton,Riding With the King,43,5,59,,,,
36,down,T字路s,はきだめの愛,29,4,57,,,,
37,down,Eric Clapton,Long Distance Call (Live),33,17,14,,,,
38,up,T字路s,泪橋,48,4,46,,,,
39,up,アール・ハインズ,Blues In Thirds,41,7,46,,,,
40,down,Ray Charles,Blues in the Night,35,11,23,,,,
41,up,憂歌団,おそうじオバチャン,84,12,47,,,,
42,up,憂歌団,胸が痛い,96,17,55,,,,
43,up,Thomas Dybdahl,A Little Something to Give,94,3,60,,,,
44,down,Eric Clapton,Got My Mojo Working (Live),32,16,14,,,,
45,up,Eric Clapton,Bad Boy (Live),54,18,14,,,,
46,up,Muddy Waters,(I'm Your) H*****e Coochie Man,90,12,56,,,,
47,down,Taj Mahal & Ry Cooder,Hooray Hooray,40,13,3,,,,
48,up,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,76,3,11,,,,
49,up,James Chatburn,Hound on My Heels,63,3,48,,,,
50,down,Dorothy Moore,Misty Blue,44,22,30,,,,
51,up,T字路s,その日暮らし,52,7,41,,,,
52,down,Brittany Howard,Stay High,49,2,71,,,,
53,-,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,-,16,4,,,,
54,down,米弟華特,Mannish Boy,38,9,40,,,,
55,-,D Fine Us,Howling at the Moon (feat. Vigz),-,27,19,,,,
56,up,B.B.キング,Everbody I Have the Blues (Alternate Take),69,31,14,,,,
57,-,T字路s,夕暮れ,-,16,15,,,,
58,up,高田漣,生活の柄,80,17,41,,,,
59,down,Caravan,新しい星,34,3,10,,,,
60,up,Caravan,Magic Night,92,2,61,,,,
61,-,T字路s,あいつの好きそなブルース,-,41,5,,,,
62,up,B.B. King,Rock Me Baby,67,16,24,,,,
63,up,The Blues Brothers,Soul Man,85,9,31,,,,
64,up,Etta James,I'd Rather Go Blind,86,14,25,,,,
65,-,憂歌団,シカゴ・バウンド,-,27,15,,,,
66,-,Freddie King,Hide Away,-,4,51,,,,
67,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,2,25,,,,
68,-,The Rolling Stones,Ride 'Em On Down,-,10,42,,,,
69,up,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),95,9,51,,,,
70,-,T字路s,少年,-,39,4,,,,
71,-,The Paul Butterfield Blues Band,Born In Chicago,-,68,1,,,,
72,down,John Lee Hooker,Boogie Chillen,53,19,33,,,,
73,-,The Rolling Stones,Just Your Fool,-,5,48,,,,
74,down,Caravan,Hometown,62,3,47,,,,
75,down,The Black Keys,Crawling Kingsnake,36,2,37,,,,
76,-,"Bobby ""Blue"" Bland",Members Only,-,45,3,,,,
77,-,T字路s,銀座カンカン娘,-,12,11,,,,
78,down,アル・クーパー,Jolie,73,10,54,,,,
79,-,Guitar Pete,Asphalt Outlaws,-,79,1,,,,
80,-,Fleetwood Mac & The Christine Perfect Band,Tell Me You Need Me,-,80,2,,,,
81,-,Graham Bond,Wade in the Water (Version 1),-,10,9,,,,
82,down,B.B. King,How Blue Can You Get?,66,38,20,,,,
83,-,T字路s,トンネルぬけて,-,28,8,,,,
84,-,T字路s,新しい町,-,14,16,,,,
85,-,Keb' Mo',Good Strong Woman (feat. Darius Rucker),-,17,4,,,,
86,up,B.B. King & Eric Clapton,Key to the Highway,89,5,35,,,,
87,-,Christine Perfect,And That's Saying a Lot,-,2,13,,,,
88,-,T字路s,交差点,-,33,12,,,,
89,-,憂歌団,ひとり暮し,-,45,5,,,,
90,-,T字路s,愛の讃歌,-,16,9,,,,
91,-,B.B. King & Eric Clapton,Ten Long Years,-,27,29,,,,
92,down,六角精児バンド,ディーゼル,57,8,34,,,,
93,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,15,36,,,,
94,-,Keb' Mo',So Easy,-,64,3,,,,
95,-,B.B.キング,Sweet Little Angel,-,41,13,,,,
96,-,Robert Johnson,Kind Hearted Woman Blues,-,47,21,,,,
97,down,Caravan,Today's the Day,55,2,72,,,,
98,down,高田漣,自転車にのって,75,46,8,,,,
99,down,T-Bone Walker,Call It Stormy Monday,65,21,25,,,,
100,down,Eric Gales,Survivor,60,60,2,,,,
