Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,111,,,,
2,up,T字路s,これさえあれば,2,2,112,,,,
3,up,Etta James,At Last,3,2,128,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),4,1,139,,,,
5,up,The Teskey Brothers,So Caught Up,6,2,28,,,,
6,down,Etta James,Something's Got a Hold on Me,5,2,26,,,,
7,-,Eric Clapton,Motherless Child,-,7,1,,,,
8,up,G. Love & Special Sauce,Love from Philly (feat. Schoolly D & Chuck Treece),21,8,3,,,,
9,up,T字路s,泪橋,11,4,66,,,,
10,down,Benny Walker,Money and Fools,9,5,29,,,,
11,up,Taj Mahal,Corrina (aka Corrine Corrina),64,11,2,,,,
12,up,G. Love & Special Sauce,"Mississippi (feat. Alvin Youngblood Hart, R.L. Boyce & Speech)",25,12,2,,,,
13,down,T字路s,その日暮らし,8,7,61,,,,
14,down,Bobby Bland,Ain't No Love In the Heart of the City,12,8,31,,,,
15,up,B.B. King & Eric Clapton,Riding With the King,38,5,79,,,,
16,down,RIO,さらば,7,4,92,,,,
17,down,憂歌団,嫌んなった,15,9,81,,,,
18,up,B.B. King,The Thrill Is Gone,23,4,103,,,,
19,down,T字路s,はきだめの愛,10,4,77,,,,
20,up,G. Love & Special Sauce,My Ball (feat. Freddie Foxxx & Jontavious Willis),44,20,2,,,,
21,up,G.ラヴ & スペシャル・ソース,"Guitar Man (feat. Christone ""Kingfish"" Ingram)",47,21,2,,,,
22,up,G. Love & Special Sauce,Laughing in the Sunshine,36,22,3,,,,
23,up,G. Love & Special Sauce,HipHopHarpin' (feat. Alvin Youngblood Hart),52,23,2,,,,
24,down,Howlin' Wolf,Smokestack Lightnin',14,6,92,,,,
25,up,G. Love & Special Sauce,Kickin' (feat. Chuck Treece & Lady Alma),48,25,2,,,,
26,down,Gary Moore,Still Got the Blues,20,12,69,,,,
27,up,憂歌団,おそうじオバチャン,60,12,67,,,,
28,up,Robert Johnson,Cross Road Blues,32,4,99,,,,
29,down,T字路s,襟裳岬,13,9,14,,,,
30,down,憂歌団,胸が痛い,26,18,75,,,,
31,up,G.ラヴ & スペシャル・ソース,I Ain't Living (feat. Tikyra Jackson),56,31,2,,,,
32,up,James Chatburn,Hound on My Heels,88,3,68,,,,
33,up,Thomas Dybdahl,A Little Something to Give,76,3,79,,,,
34,down,Etta James,A Sunday Kind of Love,27,3,40,,,,
35,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,41,10,80,,,,
36,up,G.ラヴ & スペシャル・ソース,"Lemonades (feat. Cam Kimbrough, Luther Dickinson & Chuck Treece)",59,36,2,,,,
37,up,米弟華特,Mannish Boy,37,9,56,,,,
38,down,T字路s,夕暮れ,17,16,30,,,,
39,up,The Blues Brothers,Soul Man,99,9,50,,,,
40,up,T字路s,新しい町,40,14,34,,,,
41,down,Eric Clapton,Black Magic Woman (Live),33,2,34,,,,
42,down,Eric Clapton,Nobody Knows You When You're Down And Out (Live),24,2,34,,,,
43,down,T字路s,ホームにて,22,13,13,,,,
44,down,アル・クーパー,Jolie,18,10,74,,,,
45,up,Elmore James,Dust My Broom,72,8,82,,,,
46,down,Brittany Howard,Stay High,29,2,90,,,,
47,up,G.ラヴ & スペシャル・ソース,If My Mind Don't Change (feat. Sharde Thomas),67,47,2,,,,
48,-,Nina Simone,Backlash Blues,-,26,14,,,,
49,-,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],-,20,53,,,,
50,down,Dinah Washington,No Hard Feelings,46,5,41,,,,
51,up,G.ラヴ & スペシャル・ソース,Sauce Up! (feat. Trenton Ayers),62,51,2,,,,
52,up,Etta James,I'd Rather Go Blind,81,14,40,,,,
53,down,Freddie King,Hide Away,51,4,71,,,,
54,-,Eric Clapton,The Core,-,29,1,,,,
55,down,Eric Clapton,Bell Bottom Blues (Live),35,8,34,,,,
56,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),-,43,2,,,,
57,-,Etta James,All I Could Do Was Cry,-,29,13,,,,
58,-,Ray Charles,Unchain My Heart,-,14,13,,,,
59,up,G.ラヴ & スペシャル・ソース,The Philly Sound,63,59,2,,,,
60,up,アール・ハインズ,Blues In Thirds,75,7,66,,,,
61,up,G.ラヴ & スペシャル・ソース,Shouts Out (feat. Trenton Ayers & R.L. Boyce),65,61,2,,,,
62,down,T字路s,銀座カンカン娘,39,12,20,,,,
63,up,Albert King,Born Under a Bad Sign (Mono Mix),74,10,72,,,,
64,-,ライ・クーダー,Boomer's Story,-,53,16,,,,
65,down,T字路s,トンネルぬけて,28,28,13,,,,
66,-,B.B. King & Eric Clapton,Key to the Highway,-,5,52,,,,
67,down,Eric Clapton,Layla (Live),50,12,34,,,,
68,down,T字路s,愛の讃歌,16,16,17,,,,
69,up,高田漣,生活の柄,90,17,61,,,,
70,-,The Rolling Stones,Just Your Fool,-,5,64,,,,
71,-,憂歌団,シカゴ・バウンド,-,27,20,,,,
72,down,Eric Clapton,River Of Tears (Live),61,10,34,,,,
73,down,Severe Stuffy Nose,Jumbo63,30,4,78,,,,
74,down,Eric Clapton,Golden Ring (Live),34,4,34,,,,
75,-,米弟華特,I Can't Be Satisfied,-,27,21,,,,
76,-,B.B. King,Rock Me Baby,-,16,37,,,,
77,-,The Rolling Stones,Ride 'Em On Down,-,10,58,,,,
78,-,エタ・ジェームス,The Wallflower,-,2,9,,,,
79,up,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),87,15,46,,,,
80,-,Bill Doggett,"Honky Tonk, Pt. 2",-,5,6,,,,
81,-,Tom Grant,Love & Desire,-,35,33,,,,
82,down,Ray Charles,Blues in the Night,49,11,41,,,,
83,up,Caravan,Magic Night,93,2,78,,,,
84,down,Eric Clapton,Man Of The World (Live),53,7,34,,,,
85,down,T字路s,あいつの好きそなブルース,54,41,10,,,,
86,-,Bonnie Raitt,Something's Got a Hold of My Heart,-,11,12,,,,
87,-,Bonnie Raitt,Made Up Mind,-,7,16,,,,
88,down,T字路s,見上げてごらん夜の星を,31,31,4,,,,
89,down,T字路s,時の過ぎゆくままに,19,19,12,,,,
90,down,Caravan,Today's the Day,78,2,86,,,,
91,down,Caravan,The Passenger,66,2,64,,,,
92,-,Cold Cherry,Growing Pain2 (Inst.),-,58,14,,,,
93,-,Omar,There's Nothing Like This,-,18,55,,,,
94,down,Eric Clapton,Key To The Highway (Live),45,10,34,,,,
95,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,12,74,,,,
96,-,Eric Clapton,Tears In Heaven (Live),-,5,33,,,,
97,down,T字路s,恋は桃色,57,31,6,,,,
98,up,Dorothy Moore,Misty Blue,98,22,48,,,,
99,-,高田漣,自転車にのって,-,46,14,,,,
100,down,Eric Clapton,Kerry (Live),71,8,34,,,,
