Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,173,,,,
2,up,Etta James,At Last,2,2,190,,,,
3,up,T字路s,これさえあれば,3,2,174,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),4,1,201,,,,
5,up,The Teskey Brothers,So Caught Up,5,2,90,,,,
6,up,Etta James,Something's Got a Hold on Me,9,2,88,,,,
7,up,T字路s,泪橋,7,4,128,,,,
8,up,B.B. King,The Thrill Is Gone,10,4,165,,,,
9,up,Etta James,A Sunday Kind of Love,18,3,102,,,,
10,up,六角精児バンド,ディーゼル,11,8,114,,,,
11,down,Billie Holiday,I Thought About You,6,4,45,,,,
12,up,Howlin' Wolf,Smokestack Lightnin',14,6,154,,,,
13,up,The Rolling Stones,Just Your Fool,42,5,126,,,,
14,down,Brittany Howard,Stay High,8,2,152,,,,
15,-,Memphis Minnie,Me and My Chauffeur Blues,-,15,1,,,,
16,down,憂歌団,嫌んなった,13,9,143,,,,
17,down,T字路s,その日暮らし,12,7,123,,,,
18,down,Eric Clapton & B.B. King,Riding with the King,17,11,16,,,,
19,up,六角精児バンド,お父さんが嘘をついた,19,14,86,,,,
20,up,The Rolling Stones,Ride 'Em On Down,35,10,120,,,,
21,down,T字路s,はきだめの愛,16,4,139,,,,
22,up,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],39,20,115,,,,
23,down,憂歌団,おそうじオバチャン,15,12,129,,,,
24,down,憂歌団,胸が痛い,20,18,137,,,,
25,up,Robert Johnson,Cross Road Blues,27,4,161,,,,
26,down,Elmore James,Dust My Broom,23,8,144,,,,
27,down,Fats Domino,Blueberry Hill,24,5,76,,,,
28,down,RIO,さらば,25,4,154,,,,
29,down,Gary Moore,Still Got the Blues,21,12,131,,,,
30,down,六角精児バンド,愛のさざなみ,26,19,66,,,,
31,up,Etta James,I'd Rather Go Blind,37,14,102,,,,
32,down,Eric Clapton & B.B. King,Key to the Highway,28,19,17,,,,
33,down,アル・クーパー,Jolie,29,10,136,,,,
34,down,Dorothy Moore,Misty Blue,31,22,109,,,,
35,up,アール・ハインズ,Blues In Thirds,36,7,128,,,,
36,up,米弟華特,Mannish Boy,47,9,118,,,,
37,up,Bessie Smith,Jazzbo Brown from Memphis Town,63,37,9,,,,
38,up,King Floyd,Groove Me,41,17,32,,,,
39,-,Bessie Smith,Nobody Knows You When You're Down and Out,-,39,2,,,,
40,down,T字路s,新しい町,33,14,96,,,,
41,up,T-Bone Walker,Call It Stormy Monday,52,21,94,,,,
42,down,Muddy Waters,(I'm Your) H*****e Coochie Man,32,12,136,,,,
43,down,Ray Charles,Blues in the Night,40,11,96,,,,
44,down,Bobby Bland,Ain't No Love In the Heart of the City,30,8,68,,,,
45,up,エタ・ジェームス,The Wallflower,66,2,71,,,,
46,up,Ray Charles,The Midnight Hour,84,9,26,,,,
47,down,憂歌団,シカゴ・バウンド,44,27,82,,,,
48,down,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),45,15,107,,,,
49,up,Omar,There's Nothing Like This,49,18,117,,,,
50,up,B.B.キング,Every Day I Have the Blues,67,37,55,,,,
51,up,Alberta Hunter,My Castle's Rockin',64,40,16,,,,
52,up,T字路s,夕暮れ,59,16,92,,,,
53,up,Robert Johnson,Kind Hearted Woman Blues,56,22,85,,,,
54,down,Freddie King,Hide Away,43,4,133,,,,
55,-,The Rolling Stones,Blue and Lonesome,-,12,33,,,,
56,-,Georgia Bill,Georgia Rag,-,56,1,,,,
57,up,Muddy Waters,I Can't Be Satisfied,65,14,28,,,,
58,-,The Rolling Stones,Commit a Crime,-,14,11,,,,
59,up,Nina Simone,Backlash Blues,68,26,64,,,,
60,down,John Lee Hooker,Boogie Chillen,53,19,107,,,,
61,down,The Blues Brothers,Soul Man,48,9,111,,,,
62,up,Junior Wells,Messin' with the Kid,70,46,28,,,,
63,down,Little Richard,Keep a Knockin',51,51,9,,,,
64,-,Big Bill Broonzy,How You Want It Done? (11611),-,64,1,,,,
65,-,Blind Willie McTell,Searching the Desert for the Blues,-,65,1,,,,
66,-,Lonnie Johnson,Winnie the Wailer,-,66,1,,,,
67,-,Charley Patton,Pony Blues,-,67,4,,,,
68,up,T字路s,襟裳岬,78,9,76,,,,
69,-,The Rolling Stones,Hate to See You Go,-,17,21,,,,
70,-,The Rolling Stones,All of Your Love,-,24,7,,,,
71,-,The Rolling Stones,Everybody Knows About My Good Thing,-,35,5,,,,
72,-,Robert Johnson,Me and the Devil Blues,-,39,13,,,,
73,-,Pete Johnson,Roll 'Em (Camel Caravan Broadcast),-,73,1,,,,
74,down,Muddy Waters,Got My Mojo Working,58,25,46,,,,
75,-,The Rolling Stones,I Gotta Go,-,26,4,,,,
76,up,Eric Clapton & B.B. King,Come Rain or Come Shine,87,71,6,,,,
77,down,Caravan,Magic Night,75,2,112,,,,
78,down,Etta James,The Man I Love,76,3,135,,,,
79,down,Little Walter,Who,73,63,40,,,,
80,down,憂歌団,ちょいとそこ行くネエちゃん (Remastered),72,72,2,,,,
81,up,Eric Clapton & B.B. King,Marry You,82,50,11,,,,
82,down,Nina Simone,My Man's Gone Now,79,40,24,,,,
83,down,六角精児バンド,ギリギリの歌,74,50,26,,,,
84,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,3,77,,,,
85,down,Nina Simone,I Want a Little Sugar In My Bowl,83,24,46,,,,
86,-,憂歌団,10$の恋,-,62,5,,,,
87,-,Blind Boy Fuller,Big Leg Woman Gets My Pay,-,87,1,,,,
88,-,Memphis Slim,Nathalie's Boogie,-,88,1,,,,
89,-,Tedeschi Trucks Band,Made Up Mind,-,10,23,,,,
90,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,98,52,9,,,,
91,-,B.B.キング,Sweet Little Angel,-,41,17,,,,
92,-,Bonnie Raitt,Just Like That,-,4,40,,,,
93,-,Boz Scaggs,Rock and Stick,-,6,4,,,,
94,-,六角精児バンド,はやく抱いて,-,43,37,,,,
95,-,Freddie King,Same Old Blues,-,66,11,,,,
96,-,ACCHANproject,アオイセカイ,-,5,44,,,,
97,down,Jimmy Reed,"Baby, What You Want Me To Do",86,15,25,,,,
98,-,Etta James,I Just Want to Make Love to You,-,36,47,,,,
99,down,憂歌団,ひとり暮し,69,45,62,,,,
100,-,Caravan,Hometown,-,3,75,,,,
