Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,46,,,,
2,up,Canned Heat,On the Road Again,2,1,46,,,,
3,up,Otis Taylor,Ten Million Slaves,34,3,42,,,,
4,up,Etta James,I Just Want to Make Love to You,9,3,46,,,,
5,up,Etta James,At Last,5,1,46,,,,
6,down,B.B. King,The Thrill Is Gone,3,1,46,,,,
7,down,Fleetwood Mac,Albatross,6,1,40,,,,
8,down,Canned Heat,Goin' Up the Country,4,3,46,,,,
9,down,Canned Heat,Let's Work Together,7,5,46,,,,
10,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,10,2,43,,,,
11,up,Philipp Fankhauser,Nobody But You,11,2,42,,,,
12,up,Philipp Fankhauser,Try My Love,89,10,46,,,,
13,down,The Rolling Stones,Hate to See You Go,12,10,46,,,,
14,down,The Rolling Stones,Just Your Fool,8,6,46,,,,
15,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),14,7,46,,,,
16,down,Bobby Bland,Ain't No Love In the Heart of the City,15,13,46,,,,
17,down,B.B. King & Eric Clapton,Riding With the King,16,8,44,,,,
18,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],17,13,46,,,,
19,up,Philipp Fankhauser,Try My Love,24,4,41,,,,
20,down,John Lee Hooker,The Healer (feat. Carlos Santana),18,16,46,,,,
21,down,The Rolling Stones,Ride 'Em On Down,19,18,46,,,,
22,up,Hank Shizzoe & The Directors,Your Luck Will Find You,26,6,40,,,,
23,down,Philipp Fankhauser,Baby What You Want Me to Do (with Claude Nobs),20,4,43,,,,
24,up,Joe Bonamassa,So Many Roads,41,20,46,,,,
25,down,Joe Bonamassa,Driving Towards the Daylight,22,21,46,,,,
26,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),30,20,46,,,,
27,up,Philipp Fankhauser,Homeless,77,21,46,,,,
28,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,23,6,43,,,,
29,down,Howlin' Wolf,Smokestack Lightnin',28,26,46,,,,
30,down,Unknown,Amazing Grace,25,7,45,,,,
31,down,Jonny Lang,Lie to Me,27,21,46,,,,
32,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,29,9,44,,,,
33,up,Vaya Con Dios,Heading for a Fall,33,4,44,,,,
34,up,Solomon Burke,Don't Give Up On Me,35,28,11,,,,
35,up,Beth Hart,Tell Her You Belong To Me,43,21,42,,,,
36,up,Solomon Burke,None of Us Are Free,49,36,11,,,,
37,down,Gary Moore,Walking By Myself,13,9,46,,,,
38,up,Gary Moore,Midnight Blues,39,23,46,,,,
39,down,Joe Bonamassa,Different Shades of Blue,32,9,43,,,,
40,down,Philipp Fankhauser,Promised Myself,36,12,45,,,,
41,up,Eric Clapton,Wonderful Tonight (Live Version),47,36,34,,,,
42,down,The Robert Cray Band,Don't Be Afraid of the Dark,37,28,46,,,,
43,down,Ben Harper,Amen Omen,42,13,46,,,,
44,up,Lilly Martin,When My Final Hour Has Come (feat. Polo Hofer),44,37,42,,,,
45,up,Happy Voices,Alleluia,45,14,42,,,,
46,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,84,15,41,,,,
47,down,Eric Clapton,Have You Ever Loved a Woman (Live Version),46,33,34,,,,
48,-,Otis Rush,All Your Love,-,48,2,,,,
49,down,Eric Clapton,Driftin' Blues (Live Version),48,37,34,,,,
50,up,Jack White,Fly Farm Blues,50,17,46,,,,
51,up,B.B. King & Eric Clapton,Three O'Clock Blues,52,15,43,,,,
52,up,Hugh Laurie,St James Infirmary,54,18,46,,,,
53,-,Ana Popovic,Learn to Treat Me Right,-,53,1,,,,
54,-,John Lee Hooker,Dimples,-,54,1,,,,
55,up,B.B. King & Eric Clapton,Hold On! I'm Comin',94,43,44,,,,
56,up,Etta James,A Sunday Kind of Love,60,35,46,,,,
57,down,Joe Bonamassa,Stop!,53,39,43,,,,
58,up,Derek & The Dominos,Have You Ever Loved a Woman,63,47,34,,,,
59,up,Ben Harper,Diamonds On the Inside,64,20,45,,,,
60,up,Canned Heat,Whiskey and Wimmen',61,42,46,,,,
61,up,Little Walter,My Babe,67,50,46,,,,
62,up,Muddy Waters,Mannish Boy (Live),71,57,43,,,,
63,down,Galt MacDermot,Coffee Cold,62,18,42,,,,
64,-,Philipp Fankhauser,Too Little Too Late (Live At KKL Luzern),-,19,41,,,,
65,up,Dorothy Moore,Misty Blue,66,17,39,,,,
66,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),65,23,46,,,,
67,up,Roy Buchanan,When a Guitar Plays the Blues,68,26,44,,,,
68,up,Ben Harper,With My Own Two Hands,70,25,44,,,,
69,up,John Lee Hooker,Chill Out (Things Gonna Change),72,33,45,,,,
70,up,Albert Cummings,Lonely Bed,73,30,36,,,,
71,up,Albert Cummings,I Feel Good,74,38,44,,,,
72,up,Philipp Fankhauser,Turning Point,75,58,39,,,,
73,up,Magic Slim & The Teardrops,Crosseyed Cat,88,31,38,,,,
74,up,Buddy Guy & Junior Wells,Messin' With the Kid,76,38,40,,,,
75,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),40,30,33,,,,
76,up,John Mayall,Country Road,87,30,28,,,,
77,up,Hugh Laurie,Let Them Talk,83,37,39,,,,
78,-,Otis Taylor,Hey Joe,-,31,37,,,,
79,down,Hugh Laurie,You Don't Know My Mind,38,2,44,,,,
80,up,Magic Slim & The Teardrops,Goin' to Mississippi,98,25,23,,,,
81,up,Etta James,Purple Rain,96,43,34,,,,
82,-,Etta James,I'd Rather Go Blind,-,38,32,,,,
83,-,Albert King,Crosscut Saw (Mono Mix),-,83,1,,,,
84,-,Dan Patlansky,Your War,-,84,1,,,,
85,up,Robert Cray,Right Next Door (Because of Me),93,59,35,,,,
86,-,Muddy Waters,Country Boy,-,86,1,,,,
87,-,Dan Patlansky,Taking Chances,-,87,1,,,,
88,down,Joanne Shaw Taylor,Blackest Day,78,47,21,,,,
89,-,Jimmie Rodgers & Hugo Paretti And His Orchestra,Kisses Sweeter Than Wine (Bonus Track),-,89,1,,,,
90,down,Joe Bonamassa,What I've Known for a Very Long Time,85,42,10,,,,
91,up,C.W. Stoneking,The Love Me or Die,99,58,26,,,,
92,-,Eric Clapton,Crossroads (Live Version),-,84,6,,,,
93,down,Popa Chubby,No Money Down,90,90,2,,,,
94,-,Keb' Mo',Just Like You,-,33,21,,,,
95,-,Philipp Fankhauser,Sunday Morning,-,38,18,,,,
96,-,Eric Clapton,Blow Wind Blow,-,65,14,,,,
97,-,Eric Clapton,Sweet Home Chicago,-,13,14,,,,
98,down,Popa Chubby,Hallelujah,95,40,3,,,,
99,-,Buddy Guy,Mustang Sally,-,89,4,,,,
100,-,Joe Bonamassa,High Water Every Where,-,80,11,,,,
