Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,2,,,,
2,up,B.B. King,The Thrill Is Gone,4,1,2,,,,
3,up,Canned Heat,On the Road Again,3,1,2,,,,
4,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,7,1,2,,,,
5,up,Etta James,At Last,15,1,2,,,,
6,up,Canned Heat,Let's Work Together,8,5,2,,,,
7,up,Etta James,I Just Want to Make Love to You,10,3,2,,,,
8,down,米弟華特,Mannish Boy,5,1,2,,,,
9,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,9,2,2,,,,
10,down,Canned Heat,Goin' Up the Country,6,3,2,,,,
11,up,Gary Moore,Walking By Myself,11,9,2,,,,
12,up,Hugh Laurie,You Don't Know My Mind,12,2,2,,,,
13,up,The Rolling Stones,Just Your Fool,17,6,2,,,,
14,down,The Rolling Stones,Hate to See You Go,13,10,2,,,,
15,up,Philipp Fankhauser,Try My Love,16,10,2,,,,
16,up,Bobby Bland,Ain't No Love In the Heart of the City,18,13,2,,,,
17,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),23,7,2,,,,
18,down,Philipp Fankhauser,Try My Love,14,4,2,,,,
19,up,B.B. King & Eric Clapton,Riding With the King,22,8,2,,,,
20,up,The Blues Brothers,Sweet Home Chicago (Live),20,16,2,,,,
21,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],19,13,2,,,,
22,down,John Lee Hooker,The Healer (feat. Carlos Santana),21,16,2,,,,
23,up,Hank Shizzoe & The Directors,Your Luck Will Find You,25,6,2,,,,
24,up,The Rolling Stones,Ride 'Em On Down,24,18,2,,,,
25,down,Tommy Castro,Soul Shake,2,2,2,,,,
26,-,Joe Bonamassa,Drive,-,4,1,,,,
27,up,Joe Bonamassa,So Many Roads,48,20,2,,,,
28,down,Philipp Fankhauser,Baby What You Want Me to Do (with Claude Nobs),26,4,2,,,,
29,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,28,6,2,,,,
30,up,Joe Bonamassa,Driving Towards the Daylight,88,21,2,,,,
31,down,Philipp Fankhauser,Homeless,29,21,2,,,,
32,down,Unknown,Amazing Grace,30,7,2,,,,
33,up,Howlin' Wolf,Smokestack Lightnin',89,26,2,,,,
34,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,31,9,2,,,,
35,down,Jonny Lang,Lie to Me,32,21,2,,,,
36,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),27,20,2,,,,
37,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,33,8,2,,,,
38,up,Popa Chubby,Hey Joe,38,10,2,,,,
39,down,Joe Bonamassa,Different Shades of Blue,34,9,2,,,,
40,up,The Robert Cray Band,Don't Be Afraid of the Dark,44,28,2,,,,
41,down,Vaya Con Dios,Heading for a Fall,35,4,2,,,,
42,up,Gary Moore,Midnight Blues,52,23,2,,,,
43,down,Happy Voices,Alleluia,36,14,2,,,,
44,down,Jack White,Fly Farm Blues,37,17,2,,,,
45,up,Joe Bonamassa,Stop!,47,39,2,,,,
46,up,Hugh Laurie,St James Infirmary,46,18,2,,,,
47,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),40,9,2,,,,
48,up,Beth Hart & Joe Bonamassa,Sinner's Prayer,49,21,2,,,,
49,down,Canned Heat,Whiskey and Wimmen',42,42,2,,,,
50,down,B.B. King & Eric Clapton,Hold On! I'm Comin',43,43,2,,,,
51,up,Little Walter,My Babe,61,50,2,,,,
52,up,Etta James,A Sunday Kind of Love,53,35,2,,,,
53,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,41,15,2,,,,
54,up,Joanne Shaw Taylor,Going Home,98,29,2,,,,
55,-,King King,Mr Highway Man,-,55,1,,,,
56,-,Dennis Gruenling,Count Chromatic,-,56,1,,,,
57,-,Colin James,Let's Shout (Baby Work Out),-,57,1,,,,
58,-,Beth Hart,Thankful,-,1,1,,,,
59,down,Beth Hart,Tell Her You Belong To Me,45,21,2,,,,
60,down,Lilly Martin,When My Final Hour Has Come (feat. Polo Hofer),51,37,2,,,,
61,down,Philipp Fankhauser,Too Little Too Late (Live At KKL Luzern),58,19,2,,,,
62,down,Roy Buchanan,When a Guitar Plays the Blues,59,26,2,,,,
63,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),60,23,2,,,,
64,up,Joanne Shaw Taylor,Blackest Day,86,47,2,,,,
65,up,Muddy Waters,Mannish Boy (Live),67,57,2,,,,
66,up,Joe Bonamassa,Sloe Gin,90,17,2,,,,
67,up,John Lee Hooker,Chill Out (Things Gonna Change),77,33,2,,,,
68,down,Beth Hart & Joe Bonamassa,Ain't No Way,62,24,2,,,,
69,up,Albert Cummings,I Feel Good,87,38,2,,,,
70,-,Buddy Guy & Junior Wells,Messin' With the Kid,-,38,1,,,,
71,up,B.B. King & Eric Clapton,Three O'Clock Blues,94,15,2,,,,
72,up,Hugh Laurie,Let Them Talk,97,37,2,,,,
73,up,Dorothy Moore,Misty Blue,99,17,2,,,,
74,-,Etta James,Purple Rain,-,43,1,,,,
75,-,Unknown,Go Tell It On the Mountain,-,40,1,,,,
76,-,Dennis Gruenling,Think Twice,-,76,1,,,,
77,-,Magic Slim & The Teardrops,Crosseyed Cat,-,31,1,,,,
78,-,Johnny Winter,Mojo Boogie,-,66,1,,,,
79,-,Robert Cray,Right Next Door (Because of Me),-,59,1,,,,
80,-,Dennis Gruenling,Rockin' with the Rev,-,80,1,,,,
81,-,Dennis Gruenling,Ready to Burn,-,81,1,,,,
82,-,Galt MacDermot,Coffee Cold,-,18,1,,,,
83,-,Dennis Gruenling,Little Sugar,-,83,1,,,,
84,-,C.W. Stoneking,The Love Me or Die,-,58,1,,,,
85,-,Dennis Gruenling,Missing Person,-,85,1,,,,
86,down,Philipp Fankhauser,Nobody But You,85,2,2,,,,
87,-,Magic Slim & The Teardrops,Goin' to Mississippi,-,25,1,,,,
88,-,Joe Bonamassa,High Water Every Where,-,80,1,,,,
89,-,Buddy Guy,Mustang Sally,-,89,1,,,,
90,-,Joe Bonamassa,Mountain Climbing,-,32,1,,,,
91,-,Koko Taylor,I'm a Woman,-,86,1,,,,
92,-,Albert Cummings,Lonely Bed,-,30,1,,,,
93,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),50,30,2,,,,
94,down,Philipp Fankhauser,Promised Myself,91,12,2,,,,
95,down,Ben Harper,Amen Omen,92,13,2,,,,
96,down,Ben Harper,Diamonds On the Inside,93,20,2,,,,
97,-,Joe Bonamassa,The Ballad of John Henry,-,75,1,,,,
98,-,Beth Hart,Bad Woman Blues,-,2,1,,,,
99,-,Philipp Fankhauser,Sunday Morning,-,38,1,,,,
100,up,B.B. King & Eric Clapton,The Thrill Is Gone,100,63,2,,,,
