Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,124,,,,
2,up,Canned Heat,On the Road Again,2,1,124,,,,
3,up,B.B. King,The Thrill Is Gone,3,1,124,,,,
4,up,Etta James,At Last,4,1,124,,,,
5,up,Canned Heat,Goin' Up the Country,5,3,124,,,,
6,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,8,1,119,,,,
7,up,Canned Heat,Let's Work Together,10,5,124,,,,
8,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,2,117,,,,
9,up,Etta James,I Just Want to Make Love to You,9,3,124,,,,
10,up,Gary Moore,Walking By Myself,14,9,124,,,,
11,up,Philipp Fankhauser,Nobody But You,15,2,117,,,,
12,up,Hugh Laurie,You Don't Know My Mind,16,2,122,,,,
13,down,The Rolling Stones,Just Your Fool,11,6,124,,,,
14,up,Philipp Fankhauser,Try My Love,18,10,122,,,,
15,up,The Rolling Stones,Hate to See You Go,19,10,124,,,,
16,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),21,7,124,,,,
17,up,Philipp Fankhauser,Try My Love,30,4,108,,,,
18,down,Bobby Bland,Ain't No Love In the Heart of the City,17,13,124,,,,
19,up,Chuck Berry,Route 66,24,19,4,,,,
20,up,The Rolling Stones,Ride 'Em On Down,26,18,124,,,,
21,up,Hank Shizzoe & The Directors,Your Luck Will Find You,27,6,108,,,,
22,up,Philipp Fankhauser,Baby What You Want Me to Do (with Claude Nobs),28,4,111,,,,
23,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),31,20,124,,,,
24,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],20,13,124,,,,
25,up,Joe Bonamassa,Driving Towards the Daylight,33,21,123,,,,
26,down,John Lee Hooker,The Healer (feat. Carlos Santana),25,16,123,,,,
27,up,Joe Bonamassa,Sloe Gin,34,17,117,,,,
28,up,Jonny Lang,Lie to Me,35,21,124,,,,
29,up,Unknown,Amazing Grace,36,7,121,,,,
30,up,Howlin' Wolf,Smokestack Lightnin',37,26,124,,,,
31,down,Joe Bonamassa,So Many Roads,29,20,121,,,,
32,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,38,8,110,,,,
33,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,39,9,116,,,,
34,-,Philipp Fankhauser,Homeless,-,21,114,,,,
35,up,Vaya Con Dios,Heading for a Fall,45,4,117,,,,
36,up,Solomon Burke,Don't Give Up On Me,43,28,89,,,,
37,up,John Lee Hooker,Chill Out (Things Gonna Change),42,33,123,,,,
38,up,Popa Chubby,Hey Joe,46,10,118,,,,
39,up,Philipp Fankhauser,Promised Myself,47,12,120,,,,
40,up,The Robert Cray Band,Don't Be Afraid of the Dark,48,28,124,,,,
41,up,Ben Harper,Amen Omen,53,13,124,,,,
42,up,Eric Clapton,Wonderful Tonight (Live Version),44,36,112,,,,
43,up,Happy Voices,Alleluia,58,14,120,,,,
44,up,Solomon Burke,None of Us Are Free,59,36,89,,,,
45,up,Eric Clapton,Have You Ever Loved a Woman (Live Version),49,33,112,,,,
46,up,Eric Clapton,Driftin' Blues (Live Version),60,37,112,,,,
47,up,Jack White,Fly Farm Blues,63,17,124,,,,
48,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),61,9,115,,,,
49,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,64,15,116,,,,
50,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),78,30,87,,,,
51,-,Lady Wray,Sweet Lady,-,51,1,,,,
52,-,B.B. King,Inflation Blues,-,52,1,,,,
53,up,B.B. King & Eric Clapton,Hold On! I'm Comin',65,43,119,,,,
54,up,Etta James,I'd Rather Go Blind,67,38,99,,,,
55,up,Hugh Laurie,St James Infirmary,68,18,124,,,,
56,up,Canned Heat,Whiskey and Wimmen',69,42,124,,,,
57,up,Derek & The Dominos,Have You Ever Loved a Woman,66,47,112,,,,
58,up,Beth Hart & Joe Bonamassa,Sinner's Prayer,70,21,120,,,,
59,up,Galt MacDermot,Coffee Cold,71,18,114,,,,
60,-,Joe Bonamassa,Stop!,-,39,116,,,,
61,up,Ben Harper,Diamonds On the Inside,72,20,123,,,,
62,up,オマー,There's Nothing Like This (Remix),73,23,74,,,,
63,down,Lilly Martin,When My Final Hour Has Come (feat. Polo Hofer),50,37,119,,,,
64,up,Philipp Fankhauser,Too Little Too Late (Live At KKL Luzern),74,19,117,,,,
65,down,B.B. King & Eric Clapton,Riding With the King,22,8,117,,,,
66,up,Little Walter,My Babe,75,50,122,,,,
67,up,Otis Taylor,Hey Joe,79,31,110,,,,
68,up,Etta James,A Sunday Kind of Love,77,35,124,,,,
69,up,Roy Buchanan,When a Guitar Plays the Blues,80,26,118,,,,
70,down,Beth Hart,Tell Her You Belong To Me,51,21,110,,,,
71,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),76,23,122,,,,
72,-,Aaron Neville,Going Home,-,72,1,,,,
73,-,Eric Bibb,Different Picture (feat. Chuck Campbell),-,73,1,,,,
74,up,Beth Hart & Joe Bonamassa,Ain't No Way,85,24,113,,,,
75,up,Dorothy Moore,Misty Blue,82,17,111,,,,
76,up,Ben Harper,With My Own Two Hands,86,25,117,,,,
77,-,Albert Cummings,Lonely Bed,-,30,102,,,,
78,-,Eric Bibb,Whole Lotta Lovin' (feat. Ron Carter),-,78,2,,,,
79,down,Joe Bonamassa,Drive,23,4,106,,,,
80,-,Bernard Allison,Slide Master (Live),-,80,1,,,,
81,up,Muddy Waters,Mannish Boy (Live),81,57,117,,,,
82,-,Roy Buchanan,Hey Joe,-,82,1,,,,
83,down,Gary Moore,Midnight Blues,40,23,124,,,,
84,down,Otis Taylor,Ten Million Slaves,6,3,113,,,,
85,down,Fleetwood Mac,Albatross,7,1,106,,,,
86,-,Magic Slim & The Teardrops,Goin' to Mississippi,-,25,56,,,,
87,down,米弟華特,Mannish Boy,12,1,98,,,,
88,up,Magic Slim & The Teardrops,Crosseyed Cat,95,31,99,,,,
89,-,C.W. Stoneking,The Love Me or Die,-,58,61,,,,
90,up,Joanne Shaw Taylor,Going Home,96,29,104,,,,
91,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,32,6,120,,,,
92,down,Joe Bonamassa,Different Shades of Blue,41,9,112,,,,
93,down,B.B. King & Eric Clapton,Three O'Clock Blues,52,15,117,,,,
94,-,Jimi Hendrix,Red House,-,82,5,,,,
95,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),97,90,21,,,,
96,down,Etta James,Something's Got a Hold on Me,93,55,22,,,,
97,down,Eric Clapton,Sweet Home Chicago,62,13,63,,,,
98,-,Gary B.B. Coleman,The Sky Is Cryin',-,42,23,,,,
99,up,Albert Cummings,I Feel Good,99,38,105,,,,
100,-,Philipp Fankhauser,Turning Point,-,58,101,,,,
