Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,125,,,,
2,up,Canned Heat,On the Road Again,2,1,125,,,,
3,up,B.B. King,The Thrill Is Gone,3,1,125,,,,
4,up,Etta James,At Last,4,1,125,,,,
5,up,Canned Heat,Goin' Up the Country,5,3,125,,,,
6,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,6,1,120,,,,
7,up,Canned Heat,Let's Work Together,7,5,125,,,,
8,up,The Rolling Stones,Just Your Fool,13,6,125,,,,
9,-,Philipp Fankhauser,Love Man Riding,-,2,1,,,,
10,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,2,118,,,,
11,down,Gary Moore,Walking By Myself,10,9,125,,,,
12,-,Philipp Fankhauser,Members Only,-,6,1,,,,
13,down,Etta James,I Just Want to Make Love to You,9,3,125,,,,
14,down,Philipp Fankhauser,Nobody But You,11,2,118,,,,
15,down,Philipp Fankhauser,Try My Love,14,10,123,,,,
16,down,Hugh Laurie,You Don't Know My Mind,12,2,123,,,,
17,up,Bobby Bland,Ain't No Love In the Heart of the City,18,13,125,,,,
18,down,The Rolling Stones,Hate to See You Go,15,10,125,,,,
19,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),16,7,125,,,,
20,-,Philipp Fankhauser,Lonely In This Town,-,5,1,,,,
21,down,Philipp Fankhauser,Try My Love,17,4,109,,,,
22,down,Chuck Berry,Route 66,19,19,5,,,,
23,up,John Lee Hooker,The Healer (feat. Carlos Santana),26,16,124,,,,
24,up,Joe Bonamassa,Drive,79,4,107,,,,
25,down,The Rolling Stones,Ride 'Em On Down,20,18,125,,,,
26,down,Philipp Fankhauser,Baby What You Want Me to Do (with Claude Nobs),22,4,112,,,,
27,down,Hank Shizzoe & The Directors,Your Luck Will Find You,21,6,109,,,,
28,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],24,13,125,,,,
29,up,Joe Bonamassa,So Many Roads,31,20,122,,,,
30,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),23,20,125,,,,
31,up,Gary Moore,Midnight Blues,83,23,125,,,,
32,down,Joe Bonamassa,Driving Towards the Daylight,25,21,124,,,,
33,down,Jonny Lang,Lie to Me,28,21,125,,,,
34,-,Philipp Fankhauser,I'm Finished Here,-,16,1,,,,
35,down,Joe Bonamassa,Sloe Gin,27,17,118,,,,
36,down,Unknown,Amazing Grace,29,7,122,,,,
37,-,"Philipp Fankhauser, Checkerboard Blues Band & Margie Evans",Blues on Monday Morning,-,21,1,,,,
38,down,Howlin' Wolf,Smokestack Lightnin',30,26,125,,,,
39,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,32,8,111,,,,
40,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,33,9,117,,,,
41,-,Philipp Fankhauser,Rio De Janeiro Blue,-,23,1,,,,
42,down,Vaya Con Dios,Heading for a Fall,35,4,118,,,,
43,down,Philipp Fankhauser,Homeless,34,21,115,,,,
44,-,Philipp Fankhauser,Easy For You To Say,-,25,1,,,,
45,down,Solomon Burke,Don't Give Up On Me,36,28,90,,,,
46,down,Ben Harper,Amen Omen,41,13,125,,,,
47,down,John Lee Hooker,Chill Out (Things Gonna Change),37,33,124,,,,
48,down,Popa Chubby,Hey Joe,38,10,119,,,,
49,down,Philipp Fankhauser,Promised Myself,39,12,121,,,,
50,down,The Robert Cray Band,Don't Be Afraid of the Dark,40,28,125,,,,
51,down,Happy Voices,Alleluia,43,14,121,,,,
52,-,Adia Victoria,Ain’t Killed Me Yet,-,52,1,,,,
53,-,Elles Bailey,Who's That,-,53,1,,,,
54,-,Gary Hoey,Coming Home (feat. Lita Ford),-,54,1,,,,
55,down,Solomon Burke,None of Us Are Free,44,36,90,,,,
56,down,Eric Clapton,Have You Ever Loved a Woman (Live Version),45,33,113,,,,
57,down,Eric Clapton,Driftin' Blues (Live Version),46,37,113,,,,
58,down,Eric Clapton,Wonderful Tonight (Live Version),42,36,113,,,,
59,down,Jack White,Fly Farm Blues,47,17,125,,,,
60,down,Canned Heat,Whiskey and Wimmen',56,42,125,,,,
61,down,Joe Bonamassa,Stop!,60,39,117,,,,
62,-,Philipp Fankhauser,I Didn't See (The Best of You),-,32,1,,,,
63,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),48,9,116,,,,
64,-,"Philipp Fankhauser, Checkerboard Blues Band & Margie Evans",Mississippi Steamboat,-,38,1,,,,
65,up,Etta James,A Sunday Kind of Love,68,35,125,,,,
66,down,B.B. King & Eric Clapton,Riding With the King,65,8,118,,,,
67,down,Galt MacDermot,Coffee Cold,59,18,115,,,,
68,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,49,15,117,,,,
69,down,B.B. King & Eric Clapton,Hold On! I'm Comin',53,43,120,,,,
70,down,Hugh Laurie,St James Infirmary,55,18,125,,,,
71,down,Beth Hart,Tell Her You Belong To Me,70,21,111,,,,
72,-,Philipp Fankhauser,You Caught Me Off Guard,-,59,1,,,,
73,-,Beauwater,The Real McCoy,-,73,1,,,,
74,-,Richie Darling,Black Snake Moan,-,74,1,,,,
75,-,Elles Bailey,Colours Start To Run,-,75,1,,,,
76,-,Elles Bailey,The Game,-,76,1,,,,
77,-,John T. Graham,Snake Oil Salesman (feat. Lennart Lindeberg),-,77,1,,,,
78,down,Etta James,I'd Rather Go Blind,54,38,100,,,,
79,-,Jimmie Vaughan,Send Me Some Lovin',-,53,2,,,,
80,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),50,30,88,,,,
81,down,Derek & The Dominos,Have You Ever Loved a Woman,57,47,113,,,,
82,-,William Clarke,Telephone Is Ringing,-,82,1,,,,
83,-,William Clarke,Saturday Night Blues,-,83,1,,,,
84,up,B.B. King & Eric Clapton,Three O'Clock Blues,93,15,118,,,,
85,-,Philipp Fankhauser,I Got a Love,-,63,1,,,,
86,up,米弟華特,Mannish Boy,87,1,99,,,,
87,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),71,23,123,,,,
88,down,Beth Hart & Joe Bonamassa,Sinner's Prayer,58,21,121,,,,
89,down,Ben Harper,Diamonds On the Inside,61,20,124,,,,
90,down,オマー,There's Nothing Like This (Remix),62,23,75,,,,
91,down,Philipp Fankhauser,Too Little Too Late (Live At KKL Luzern),64,19,118,,,,
92,up,Joe Bonamassa,Different Shades of Blue,92,9,113,,,,
93,down,C.W. Stoneking,The Love Me or Die,89,58,62,,,,
94,down,Little Walter,My Babe,66,50,123,,,,
95,down,Otis Taylor,Hey Joe,67,31,111,,,,
96,down,Roy Buchanan,When a Guitar Plays the Blues,69,26,119,,,,
97,-,Philipp Fankhauser,Let Life Flow,-,66,1,,,,
98,down,Lilly Martin,When My Final Hour Has Come (feat. Polo Hofer),63,37,120,,,,
99,-,Etta James,Purple Rain,-,43,71,,,,
100,-,Philipp Fankhauser & The Memphis Horns,Talk to Me,-,87,1,,,,
