Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,32,,,,
2,up,Canned Heat,On the Road Again,2,1,32,,,,
3,up,B.B. King,The Thrill Is Gone,3,1,32,,,,
4,up,Etta James,I Just Want to Make Love to You,6,3,32,,,,
5,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,5,1,32,,,,
6,up,The Rolling Stones,Just Your Fool,13,6,32,,,,
7,up,Canned Heat,Goin' Up the Country,7,3,32,,,,
8,up,Hugh Laurie,You Don't Know My Mind,11,2,30,,,,
9,-,"Lilly Martin, Fort Minor & Richard Koechli",Hard Times Need Hope,-,9,1,,,,
10,up,Philipp Fankhauser,Try My Love,14,10,32,,,,
11,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),19,7,32,,,,
12,up,米弟華特,Mannish Boy,44,1,25,,,,
13,up,The Rolling Stones,Hate to See You Go,15,10,32,,,,
14,down,Canned Heat,Let's Work Together,10,5,32,,,,
15,down,Etta James,At Last,12,1,32,,,,
16,up,Bobby Bland,Ain't No Love In the Heart of the City,16,13,32,,,,
17,up,Gary Moore,Walking By Myself,17,9,32,,,,
18,up,John Lee Hooker,The Healer (feat. Carlos Santana),18,16,32,,,,
19,up,Joe Bonamassa,Drive,20,4,27,,,,
20,up,The Rolling Stones,Ride 'Em On Down,30,18,32,,,,
21,up,Philipp Fankhauser,Baby What You Want Me to Do (with Claude Nobs),22,4,29,,,,
22,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),24,20,32,,,,
23,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],23,13,32,,,,
24,up,Joe Bonamassa,Driving Towards the Daylight,27,21,32,,,,
25,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,25,6,29,,,,
26,up,Philipp Fankhauser,Homeless,28,21,32,,,,
27,up,Gary Moore,Midnight Blues,31,23,32,,,,
28,up,Unknown,Amazing Grace,32,7,31,,,,
29,up,Jonny Lang,Lie to Me,33,21,32,,,,
30,up,Howlin' Wolf,Smokestack Lightnin',34,26,32,,,,
31,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,35,9,30,,,,
32,up,Philipp Fankhauser,Promised Myself,39,12,31,,,,
33,up,Eric Clapton,Have You Ever Loved a Woman (Live Version),46,33,20,,,,
34,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,36,8,27,,,,
35,up,Etta James,A Sunday Kind of Love,51,35,32,,,,
36,up,Popa Chubby,Hey Joe,37,10,31,,,,
37,down,Otis Taylor,Ten Million Slaves,4,3,29,,,,
38,up,Vaya Con Dios,Heading for a Fall,40,4,32,,,,
39,up,The Robert Cray Band,Don't Be Afraid of the Dark,41,28,32,,,,
40,up,Ben Harper,Amen Omen,42,13,32,,,,
41,down,Fleetwood Mac,Albatross,29,1,28,,,,
42,up,Happy Voices,Alleluia,43,14,28,,,,
43,up,Jack White,Fly Farm Blues,47,17,32,,,,
44,up,Eric Clapton,Wonderful Tonight (Live Version),49,36,20,,,,
45,up,Eric Clapton,Driftin' Blues (Live Version),50,37,20,,,,
46,up,Joe Bonamassa,Stop!,52,39,30,,,,
47,up,B.B. King & Eric Clapton,Three O'Clock Blues,53,15,29,,,,
48,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,2,30,,,,
49,up,Lilly Martin,When My Final Hour Has Come (feat. Polo Hofer),54,37,28,,,,
50,up,B.B. King & Eric Clapton,Hold On! I'm Comin',71,43,30,,,,
51,up,Canned Heat,Whiskey and Wimmen',57,42,32,,,,
52,up,Derek & The Dominos,Have You Ever Loved a Woman,60,47,20,,,,
53,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,58,15,30,,,,
54,-,Joe Krown,Miss Celie's Mood,-,54,1,,,,
55,-,Blues Syndicate,Same Old Blues,-,55,1,,,,
56,-,Eric Bibb,Step By Step,-,56,1,,,,
57,down,Philipp Fankhauser,Nobody But You,9,2,30,,,,
58,up,Beth Hart,Tell Her You Belong To Me,59,21,28,,,,
59,up,Ben Harper,Diamonds On the Inside,61,20,31,,,,
60,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),63,23,32,,,,
61,down,Philipp Fankhauser,Try My Love,48,4,30,,,,
62,up,Little Walter,My Babe,62,50,32,,,,
63,down,Hank Shizzoe & The Directors,Your Luck Will Find You,21,6,28,,,,
64,down,Joe Bonamassa,Sloe Gin,26,17,29,,,,
65,down,Joe Bonamassa,So Many Roads,38,20,32,,,,
66,down,Roy Buchanan,When a Guitar Plays the Blues,65,26,30,,,,
67,down,Galt MacDermot,Coffee Cold,66,18,29,,,,
68,-,Miki Honeycutt,Puttin' The Best On The Outside,-,68,1,,,,
69,-,Will Wilde,Bring It on Home,-,69,1,,,,
70,-,Jose Ramirez,Stop Teasing Me,-,70,1,,,,
71,-,Little Milton,We're Gonna Make It,-,71,1,,,,
72,-,Blues Syndicate,Diving Duck Blues,-,72,1,,,,
73,down,B.B. King & Eric Clapton,Riding With the King,64,8,30,,,,
74,up,Joanne Shaw Taylor,Going Home,89,29,22,,,,
75,-,Jose Ramirez,One Woman Man,-,75,1,,,,
76,-,Will Wilde,Locomotive Breath,-,76,1,,,,
77,-,Miki Honeycutt,Soul Deep (feat. Sugar Ray & The Bluetones),-,77,1,,,,
78,-,Miki Honeycutt,Not By Man Alone,-,78,1,,,,
79,-,Jose Ramirez,Here I Come,-,79,1,,,,
80,down,Ben Harper,With My Own Two Hands,67,25,30,,,,
81,down,Otis Taylor,Hey Joe,68,31,24,,,,
82,down,Hugh Laurie,St James Infirmary,45,18,32,,,,
83,-,Miki Honeycutt,Teardrops,-,83,1,,,,
84,-,Etta James,"Honey, Don't Tear My Clothes",-,84,1,,,,
85,-,Miki Honeycutt,Don't Cry For Me,-,85,1,,,,
86,-,"Christone ""Kingfish"" Ingram",Empty Promises (Live),-,86,1,,,,
87,-,Miki Honeycutt,Come With Me,-,87,1,,,,
88,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),75,30,24,,,,
89,down,Philipp Fankhauser,Too Little Too Late (Live At KKL Luzern),79,19,30,,,,
90,down,Muddy Waters,Mannish Boy (Live),69,57,30,,,,
91,-,Eric Clapton,Sweet Home Chicago,-,13,11,,,,
92,up,Keb' Mo',Just Like You,94,33,18,,,,
93,down,Beth Hart & Joe Bonamassa,Ain't No Way,70,24,30,,,,
94,down,Dorothy Moore,Misty Blue,72,17,26,,,,
95,down,John Lee Hooker,Chill Out (Things Gonna Change),73,33,32,,,,
96,-,Beth Hart,Thankful,-,1,8,,,,
97,-,Eric Clapton,Blow Wind Blow,-,65,9,,,,
98,-,The Blues Brothers,Soul Man,-,32,9,,,,
99,down,Albert Cummings,I Feel Good,74,38,31,,,,
100,down,Albert Cummings,Lonely Bed,90,30,26,,,,
