Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,137,,,,
2,up,Canned Heat,On the Road Again,2,1,137,,,,
3,up,Philipp Fankhauser,Love Man Riding,4,2,12,,,,
4,down,Philipp Fankhauser,Too Little Too Late,3,3,3,,,,
5,up,Otis Taylor,Ten Million Slaves,30,3,119,,,,
6,up,Philipp Fankhauser,Members Only,19,6,12,,,,
7,down,Philipp Fankhauser,Lonely In This Town,5,5,12,,,,
8,up,B.B. King,The Thrill Is Gone,13,1,136,,,,
9,down,Etta James,At Last,7,1,137,,,,
10,down,Canned Heat,Let's Work Together,6,5,136,,,,
11,down,The Rolling Stones,Just Your Fool,9,6,136,,,,
12,down,米弟華特,Mannish Boy,10,1,110,,,,
13,down,Canned Heat,Goin' Up the Country,8,3,137,,,,
14,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,2,129,,,,
15,down,Etta James,I Just Want to Make Love to You,12,3,136,,,,
16,down,Philipp Fankhauser,Sunday Morning,14,13,3,,,,
17,down,Gary Moore,Walking By Myself,15,9,136,,,,
18,down,Philipp Fankhauser,Nobody But You,16,2,129,,,,
19,down,Hugh Laurie,You Don't Know My Mind,17,2,135,,,,
20,up,Philipp Fankhauser,Try My Love,91,10,132,,,,
21,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,1,131,,,,
22,down,Philipp Fankhauser,I'm Finished Here,18,16,12,,,,
23,down,The Rolling Stones,Hate to See You Go,20,10,136,,,,
24,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),21,7,135,,,,
25,down,"Philipp Fankhauser, Checkerboard Blues Band & Margie Evans",Blues on Monday Morning,23,21,8,,,,
26,down,Bobby Bland,Ain't No Love In the Heart of the City,25,13,136,,,,
27,down,Philipp Fankhauser,Wish You Well,24,22,3,,,,
28,down,Chuck Berry,Route 66,26,19,16,,,,
29,down,Philipp Fankhauser,Rio De Janeiro Blue,27,23,12,,,,
30,down,John Lee Hooker,The Healer (feat. Carlos Santana),28,16,133,,,,
31,down,The Rolling Stones,Ride 'Em On Down,29,18,136,,,,
32,down,Philipp Fankhauser,Easy For You To Say,31,25,12,,,,
33,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],22,13,135,,,,
34,down,Philipp Fankhauser,Baby What You Want Me to Do (with Claude Nobs),32,4,124,,,,
35,up,Joe Bonamassa,So Many Roads,44,20,132,,,,
36,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),33,20,135,,,,
37,down,Joe Bonamassa,Driving Towards the Daylight,34,21,134,,,,
38,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,35,6,132,,,,
39,up,Unknown,Amazing Grace,39,7,130,,,,
40,down,Philipp Fankhauser,Homeless,36,21,126,,,,
41,-,Hank Shizzoe & The Directors,Your Luck Will Find You,-,6,116,,,,
42,down,Joe Bonamassa,Sloe Gin,37,17,130,,,,
43,down,Jonny Lang,Lie to Me,38,21,136,,,,
44,down,Philipp Fankhauser,I Didn't See (The Best of You),40,32,12,,,,
45,up,Howlin' Wolf,Smokestack Lightnin',46,26,136,,,,
46,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,42,8,123,,,,
47,up,Popa Chubby,Hey Joe,48,10,131,,,,
48,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,43,9,129,,,,
49,down,"Philipp Fankhauser, Checkerboard Blues Band & Margie Evans",Mississippi Steamboat,45,38,8,,,,
50,down,Solomon Burke,Don't Give Up On Me,47,28,101,,,,
51,up,The Robert Cray Band,Don't Be Afraid of the Dark,57,28,136,,,,
52,down,Vaya Con Dios,Heading for a Fall,49,4,128,,,,
53,down,John Lee Hooker,Chill Out (Things Gonna Change),50,33,134,,,,
54,-,"Etta James & Eddie ""Cleanhead"" Vinson","Something's Got a Hold On Me (feat. Red Holloway, Brother Jack McDuff, Shuggie Otis, Richard Reid & Paul Humphrey) [Live]",-,54,1,,,,
55,-,Reed And Duncans,Light In the Valley,-,55,1,,,,
56,-,Ann Cohen & Paul Lenart,Amazing Grace,-,56,1,,,,
57,down,Philipp Fankhauser,Promised Myself,51,12,133,,,,
58,-,B.B. King & Eric Clapton,Riding With the King,-,8,128,,,,
59,down,Eric Clapton,Wonderful Tonight (Live Version),52,36,124,,,,
60,down,Ben Harper,Amen Omen,53,13,137,,,,
61,down,Solomon Burke,None of Us Are Free,56,36,101,,,,
62,down,Lilly Martin,When My Final Hour Has Come (feat. Polo Hofer),58,37,130,,,,
63,down,Happy Voices,Alleluia,59,14,133,,,,
64,down,Eric Clapton,Have You Ever Loved a Woman (Live Version),60,33,124,,,,
65,down,Eric Clapton,Driftin' Blues (Live Version),61,37,124,,,,
66,down,B.B. King & Eric Clapton,Three O'Clock Blues,62,15,130,,,,
67,down,Jack White,Fly Farm Blues,63,17,137,,,,
68,down,Joe Bonamassa,Stop!,64,39,127,,,,
69,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),66,9,127,,,,
70,down,Philipp Fankhauser,You Caught Me Off Guard,67,59,12,,,,
71,down,Philipp Fankhauser,Love Song,68,57,3,,,,
72,down,Hugh Laurie,St James Infirmary,70,18,136,,,,
73,down,B.B. King & Eric Clapton,Hold On! I'm Comin',71,43,131,,,,
74,down,Beth Hart,Tell Her You Belong To Me,69,21,121,,,,
75,up,Canned Heat,Whiskey and Wimmen',87,42,136,,,,
76,down,Galt MacDermot,Coffee Cold,74,18,124,,,,
77,down,Philipp Fankhauser,I Got a Love,72,63,12,,,,
78,up,Etta James,A Sunday Kind of Love,81,35,136,,,,
79,-,John Woolloff,Geneva,-,79,1,,,,
80,up,Etta James,I'd Rather Go Blind,89,38,108,,,,
81,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,15,128,,,,
82,down,Derek & The Dominos,Have You Ever Loved a Woman,73,47,124,,,,
83,-,John Woolloff,Daddy Work Hard,-,83,1,,,,
84,-,John Woolloff,Love,-,84,1,,,,
85,down,Little Walter,My Babe,80,50,132,,,,
86,-,John Woolloff,Country Covid,-,86,1,,,,
87,-,Blue Largo,Evenin',-,87,1,,,,
88,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),82,30,98,,,,
89,-,Blue Largo,Walkin' On a Tightrope,-,89,1,,,,
90,-,Philipp Fankhauser,The Blues Don't Like a Crowd,-,87,1,,,,
91,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),88,23,132,,,,
92,down,Beth Hart & Joe Bonamassa,Sinner's Prayer,76,21,133,,,,
93,down,Philipp Fankhauser,Let Life Flow,77,66,11,,,,
94,down,Ben Harper,Diamonds On the Inside,78,20,136,,,,
95,down,Ben Harper,With My Own Two Hands,86,25,119,,,,
96,down,Philipp Fankhauser,Watching from the Safe Side,75,60,3,,,,
97,-,Joe Bonamassa,Mountain Climbing,-,32,18,,,,
98,-,Albert Cummings,I Feel Good,-,38,106,,,,
99,down,オマー,There's Nothing Like This (Remix),79,23,85,,,,
100,down,Philipp Fankhauser,Too Little Too Late (Live At KKL Luzern),83,19,129,,,,
