Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,60,,,,
2,up,Etta James,At Last,2,1,60,,,,
3,up,Canned Heat,On the Road Again,3,1,60,,,,
4,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,4,1,57,,,,
5,up,Fleetwood Mac,Albatross,5,1,54,,,,
6,up,B.B. King,The Thrill Is Gone,8,1,60,,,,
7,up,Etta James,I Just Want to Make Love to You,7,3,60,,,,
8,up,The Rolling Stones,Just Your Fool,9,6,60,,,,
9,up,米弟華特,Mannish Boy,10,1,48,,,,
10,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,27,2,56,,,,
11,down,Canned Heat,Goin' Up the Country,6,3,60,,,,
12,down,Canned Heat,Let's Work Together,11,5,60,,,,
13,down,Hugh Laurie,You Don't Know My Mind,12,2,58,,,,
14,up,Philipp Fankhauser,Try My Love,14,10,59,,,,
15,up,The Rolling Stones,Hate to See You Go,15,10,60,,,,
16,up,Gary Moore,Walking By Myself,16,9,60,,,,
17,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),13,7,60,,,,
18,up,Bobby Bland,Ain't No Love In the Heart of the City,18,13,60,,,,
19,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],17,13,60,,,,
20,down,B.B. King & Eric Clapton,Riding With the King,19,8,58,,,,
21,down,John Lee Hooker,The Healer (feat. Carlos Santana),20,16,60,,,,
22,up,Joe Bonamassa,Drive,22,4,50,,,,
23,down,The Rolling Stones,Ride 'Em On Down,21,18,60,,,,
24,down,Hank Shizzoe & The Directors,Your Luck Will Find You,23,6,52,,,,
25,down,Philipp Fankhauser,Baby What You Want Me to Do (with Claude Nobs),24,4,54,,,,
26,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),25,20,60,,,,
27,up,Joe Bonamassa,Sloe Gin,28,17,54,,,,
28,up,Philipp Fankhauser,Try My Love,74,4,54,,,,
29,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,26,6,56,,,,
30,up,Joe Bonamassa,Driving Towards the Daylight,96,21,60,,,,
31,up,Unknown,Amazing Grace,54,7,58,,,,
32,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,29,9,58,,,,
33,down,Jonny Lang,Lie to Me,31,21,60,,,,
34,down,Howlin' Wolf,Smokestack Lightnin',32,26,60,,,,
35,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,30,8,52,,,,
36,down,Solomon Burke,Don't Give Up On Me,34,28,25,,,,
37,up,Joe Bonamassa,Different Shades of Blue,45,9,55,,,,
38,up,Otis Taylor,Ten Million Slaves,39,3,56,,,,
39,down,John Lee Hooker,Chill Out (Things Gonna Change),36,33,59,,,,
40,down,The Robert Cray Band,Don't Be Afraid of the Dark,33,28,60,,,,
41,down,Philipp Fankhauser,Promised Myself,37,12,58,,,,
42,up,Lilly Martin,When My Final Hour Has Come (feat. Polo Hofer),47,37,56,,,,
43,down,Ben Harper,Amen Omen,38,13,60,,,,
44,down,Happy Voices,Alleluia,40,14,56,,,,
45,down,Eric Clapton,Driftin' Blues (Live Version),44,37,48,,,,
46,down,Eric Clapton,Have You Ever Loved a Woman (Live Version),41,33,48,,,,
47,down,Eric Clapton,Wonderful Tonight (Live Version),42,36,48,,,,
48,down,Solomon Burke,None of Us Are Free,43,36,25,,,,
49,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,52,15,54,,,,
50,down,Jack White,Fly Farm Blues,46,17,60,,,,
51,down,B.B. King & Eric Clapton,Three O'Clock Blues,48,15,57,,,,
52,down,Hugh Laurie,St James Infirmary,49,18,60,,,,
53,-,Eric Clapton,Stand and Deliver,-,4,1,,,,
54,down,B.B. King & Eric Clapton,Hold On! I'm Comin',50,43,58,,,,
55,down,Canned Heat,Whiskey and Wimmen',51,42,60,,,,
56,down,Derek & The Dominos,Have You Ever Loved a Woman,53,47,48,,,,
57,down,Beth Hart & Joe Bonamassa,Sinner's Prayer,56,21,56,,,,
58,up,Philipp Fankhauser,Turning Point,66,58,50,,,,
59,down,Ben Harper,Diamonds On the Inside,57,20,59,,,,
60,up,Dorothy Moore,Misty Blue,70,17,51,,,,
61,down,Etta James,A Sunday Kind of Love,58,35,60,,,,
62,up,オマー,There's Nothing Like This (Remix),86,23,11,,,,
63,down,Joe Bonamassa,Stop!,61,39,55,,,,
64,up,Etta James,I'd Rather Go Blind,82,38,43,,,,
65,down,Philipp Fankhauser,Too Little Too Late (Live At KKL Luzern),59,19,54,,,,
66,down,Little Walter,My Babe,60,50,59,,,,
67,down,Otis Taylor,Hey Joe,63,31,49,,,,
68,up,Gary B.B. Coleman,The Sky Is Cryin',95,42,12,,,,
69,down,Roy Buchanan,When a Guitar Plays the Blues,65,26,57,,,,
70,down,Gary Moore,Midnight Blues,55,23,60,,,,
71,down,Ben Harper,With My Own Two Hands,68,25,57,,,,
72,down,Muddy Waters,Mannish Boy (Live),62,57,55,,,,
73,down,Beth Hart & Joe Bonamassa,Ain't No Way,69,24,55,,,,
74,down,Joanne Shaw Taylor,Going Home,71,29,46,,,,
75,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),79,23,59,,,,
76,down,Albert Cummings,Lonely Bed,72,30,49,,,,
77,down,Albert Cummings,I Feel Good,73,38,56,,,,
78,down,Magic Slim & The Teardrops,Crosseyed Cat,75,31,48,,,,
79,down,Buddy Guy & Junior Wells,Messin' With the Kid,76,38,50,,,,
80,down,John Mayall,Country Road,77,30,38,,,,
81,down,Joe Bonamassa,So Many Roads,80,20,60,,,,
82,up,Galt MacDermot,Coffee Cold,90,18,55,,,,
83,up,Eric Clapton,Sweet Home Chicago,100,13,20,,,,
84,down,Hugh Laurie,Let Them Talk,78,37,49,,,,
85,-,Maria Daines,The Lucky,-,85,1,,,,
86,-,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),-,9,54,,,,
87,down,Eric Clapton,Blow Wind Blow,85,65,18,,,,
88,-,Joe Bonamassa,What I've Known for a Very Long Time,-,42,12,,,,
89,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),64,30,44,,,,
90,down,Robert Cray,Right Next Door (Because of Me),67,59,46,,,,
91,down,Etta James,Purple Rain,89,43,44,,,,
92,up,Magic Slim & The Teardrops,Goin' to Mississippi,92,25,29,,,,
93,up,Keb' Mo',Just Like You,93,33,29,,,,
94,-,Joe Bonamassa,Mountain Climbing,-,32,11,,,,
95,-,Bo Diddley,Bo Diddley,-,87,7,,,,
96,up,Joanne Shaw Taylor,Blackest Day,97,47,26,,,,
97,up,Philipp Fankhauser,Sunday Morning,98,38,21,,,,
98,-,Jimi Hendrix,Voodoo Chile Blues,-,89,6,,,,
99,down,C.W. Stoneking,The Love Me or Die,91,58,32,,,,
100,-,The Rolling Stones,Little Rain,-,67,17,,,,
