Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,150,,,,
2,up,Canned Heat,On the Road Again,2,1,150,,,,
3,up,Etta James,At Last,3,1,150,,,,
4,up,Philipp Fankhauser,Love Man Riding,4,2,25,,,,
5,up,Philipp Fankhauser,Too Little Too Late,5,3,16,,,,
6,up,B.B. King,The Thrill Is Gone,6,1,149,,,,
7,up,Otis Taylor,Ten Million Slaves,7,3,132,,,,
8,up,Canned Heat,Goin' Up the Country,9,3,150,,,,
9,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,8,1,144,,,,
10,up,Fleetwood Mac,Albatross,10,1,127,,,,
11,up,Philipp Fankhauser,Members Only,11,6,25,,,,
12,up,Philipp Fankhauser,Lonely In This Town,12,5,25,,,,
13,up,Etta James,I Just Want to Make Love to You,14,3,149,,,,
14,up,The Rolling Stones,Just Your Fool,15,6,149,,,,
15,down,Canned Heat,Let's Work Together,13,5,149,,,,
16,up,米弟華特,Mannish Boy,16,1,123,,,,
17,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,17,2,142,,,,
18,up,Philipp Fankhauser,Sunday Morning,18,13,16,,,,
19,up,Gary Moore,Walking By Myself,21,9,149,,,,
20,down,Philipp Fankhauser,Nobody But You,19,2,142,,,,
21,down,Hugh Laurie,You Don't Know My Mind,20,2,148,,,,
22,up,Philipp Fankhauser,I'm Finished Here,22,16,25,,,,
23,up,Philipp Fankhauser,Try My Love,27,4,131,,,,
24,down,The Rolling Stones,Hate to See You Go,23,10,149,,,,
25,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),25,7,148,,,,
26,up,Bobby Bland,Ain't No Love In the Heart of the City,26,13,149,,,,
27,down,B.B. King & Eric Clapton,Riding With the King,24,8,141,,,,
28,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],28,13,148,,,,
29,up,"Philipp Fankhauser, Checkerboard Blues Band & Margie Evans",Blues on Monday Morning,29,21,21,,,,
30,up,Philipp Fankhauser,Wish You Well,30,22,16,,,,
31,up,Chuck Berry,Route 66,32,19,29,,,,
32,down,Philipp Fankhauser,Rio De Janeiro Blue,31,23,25,,,,
33,up,John Lee Hooker,The Healer (feat. Carlos Santana),33,16,146,,,,
34,up,Joe Bonamassa,Drive,34,4,129,,,,
35,up,The Rolling Stones,Ride 'Em On Down,35,18,149,,,,
36,up,Philipp Fankhauser,Easy For You To Say,36,25,25,,,,
37,up,Hank Shizzoe & The Directors,Your Luck Will Find You,37,6,129,,,,
38,up,Philipp Fankhauser,Baby What You Want Me to Do (with Claude Nobs),38,4,137,,,,
39,up,Joe Bonamassa,So Many Roads,39,20,145,,,,
40,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),40,20,148,,,,
41,up,Joe Bonamassa,Driving Towards the Daylight,41,21,147,,,,
42,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,42,6,145,,,,
43,up,Gary Moore,Midnight Blues,43,23,148,,,,
44,up,Philipp Fankhauser,Homeless,44,21,139,,,,
45,up,Philipp Fankhauser,I Didn't See (The Best of You),48,32,25,,,,
46,up,Howlin' Wolf,Smokestack Lightnin',49,26,149,,,,
47,-,Beth Hart,Mechanical Heart,-,27,1,,,,
48,down,Joe Bonamassa,Sloe Gin,45,17,143,,,,
49,down,Jonny Lang,Lie to Me,47,21,149,,,,
50,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,46,8,136,,,,
51,down,Unknown,Amazing Grace,50,7,141,,,,
52,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,51,9,142,,,,
53,down,"Philipp Fankhauser, Checkerboard Blues Band & Margie Evans",Mississippi Steamboat,52,38,21,,,,
54,down,Solomon Burke,Don't Give Up On Me,53,28,114,,,,
55,down,Joe Bonamassa,Different Shades of Blue,54,9,135,,,,
56,down,Vaya Con Dios,Heading for a Fall,55,4,141,,,,
57,down,Popa Chubby,Hey Joe,56,10,144,,,,
58,down,John Lee Hooker,Chill Out (Things Gonna Change),57,33,147,,,,
59,down,The Robert Cray Band,Don't Be Afraid of the Dark,58,28,149,,,,
60,down,Philipp Fankhauser,Promised Myself,59,12,146,,,,
61,up,Joe Bonamassa,Stop!,71,39,140,,,,
62,up,Lilly Martin,When My Final Hour Has Come (feat. Polo Hofer),62,37,142,,,,
63,up,Philipp Fankhauser,Watching from the Safe Side,63,60,14,,,,
64,down,Eric Clapton,Wonderful Tonight (Live Version),61,36,137,,,,
65,down,Ben Harper,Amen Omen,64,13,150,,,,
66,down,Solomon Burke,None of Us Are Free,60,36,114,,,,
67,up,Happy Voices,Alleluia,67,14,146,,,,
68,down,Eric Clapton,Driftin' Blues (Live Version),65,37,137,,,,
69,down,Eric Clapton,Have You Ever Loved a Woman (Live Version),68,33,137,,,,
70,up,Etta James,A Sunday Kind of Love,82,35,149,,,,
71,down,B.B. King & Eric Clapton,Three O'Clock Blues,70,15,143,,,,
72,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,74,15,141,,,,
73,down,Jack White,Fly Farm Blues,72,17,150,,,,
74,down,Philipp Fankhauser,You Caught Me Off Guard,69,59,25,,,,
75,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),73,9,140,,,,
76,up,Derek & The Dominos,Have You Ever Loved a Woman,81,47,137,,,,
77,up,Beth Hart,Tell Her You Belong To Me,79,21,134,,,,
78,down,Philipp Fankhauser,Love Song,75,57,16,,,,
79,-,Lao Duangduen,Ey San Pleng,-,79,1,,,,
80,up,Philipp Fankhauser,Let Life Flow,83,66,21,,,,
81,down,Philipp Fankhauser,I Got a Love,66,63,25,,,,
82,down,Hugh Laurie,St James Infirmary,77,18,149,,,,
83,down,B.B. King & Eric Clapton,Hold On! I'm Comin',78,43,144,,,,
84,down,Canned Heat,Whiskey and Wimmen',80,42,149,,,,
85,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,30,109,,,,
86,down,Galt MacDermot,Coffee Cold,76,18,137,,,,
87,-,Philipp Fankhauser,Try My Love,-,10,144,,,,
88,down,Etta James,I'd Rather Go Blind,84,38,120,,,,
89,-,John Mayall,Country Road,-,30,88,,,,
90,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),87,23,144,,,,
91,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,24,117,,,,
92,-,Philipp Fankhauser,Too Little Too Late (Live At KKL Luzern),-,19,130,,,,
93,-,Dorothy Moore,Misty Blue,-,17,116,,,,
