Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,117,,,,
2,up,Canned Heat,On the Road Again,2,1,117,,,,
3,up,B.B. King,The Thrill Is Gone,4,1,117,,,,
4,down,Etta James,At Last,3,1,117,,,,
5,up,Etta James,I Just Want to Make Love to You,7,3,117,,,,
6,-,Otis Taylor,Ten Million Slaves,-,3,106,,,,
7,down,Canned Heat,Goin' Up the Country,5,3,117,,,,
8,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,6,1,112,,,,
9,up,Canned Heat,Let's Work Together,10,5,117,,,,
10,down,The Rolling Stones,Just Your Fool,8,6,117,,,,
11,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,9,2,110,,,,
12,up,Hugh Laurie,You Don't Know My Mind,12,2,115,,,,
13,down,Philipp Fankhauser,Nobody But You,11,2,110,,,,
14,up,Gary Moore,Walking By Myself,14,9,117,,,,
15,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),15,7,117,,,,
16,down,Philipp Fankhauser,Try My Love,13,10,115,,,,
17,down,The Rolling Stones,Hate to See You Go,16,10,117,,,,
18,down,B.B. King & Eric Clapton,Riding With the King,17,8,110,,,,
19,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],18,13,117,,,,
20,down,Bobby Bland,Ain't No Love In the Heart of the City,19,13,117,,,,
21,down,Joe Bonamassa,Drive,20,4,99,,,,
22,down,The Rolling Stones,Ride 'Em On Down,21,18,117,,,,
23,down,Hank Shizzoe & The Directors,Your Luck Will Find You,22,6,103,,,,
24,down,Joe Bonamassa,So Many Roads,23,20,114,,,,
25,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),24,20,117,,,,
26,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,46,8,103,,,,
27,up,Joe Bonamassa,Driving Towards the Daylight,53,21,116,,,,
28,up,Joe Bonamassa,Different Shades of Blue,34,9,105,,,,
29,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,25,6,113,,,,
30,down,Joe Bonamassa,Sloe Gin,26,17,110,,,,
31,up,The Robert Cray Band,Don't Be Afraid of the Dark,45,28,117,,,,
32,down,Jonny Lang,Lie to Me,27,21,117,,,,
33,down,Howlin' Wolf,Smokestack Lightnin',29,26,117,,,,
34,down,Unknown,Amazing Grace,28,7,114,,,,
35,down,Gary Moore,Midnight Blues,33,23,117,,,,
36,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,30,9,109,,,,
37,-,Philipp Fankhauser,Homeless,-,21,109,,,,
38,down,Popa Chubby,Hey Joe,32,10,111,,,,
39,up,Lilly Martin,When My Final Hour Has Come (feat. Polo Hofer),42,37,112,,,,
40,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),64,23,115,,,,
41,down,Vaya Con Dios,Heading for a Fall,35,4,110,,,,
42,down,John Lee Hooker,Chill Out (Things Gonna Change),36,33,116,,,,
43,down,Philipp Fankhauser,Promised Myself,37,12,113,,,,
44,down,Ben Harper,Amen Omen,38,13,117,,,,
45,down,Eric Clapton,Driftin' Blues (Live Version),43,37,105,,,,
46,down,Solomon Burke,Don't Give Up On Me,31,28,82,,,,
47,down,Happy Voices,Alleluia,39,14,113,,,,
48,down,Solomon Burke,None of Us Are Free,40,36,82,,,,
49,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,16,116,,,,
50,down,Eric Clapton,Have You Ever Loved a Woman (Live Version),41,33,105,,,,
51,down,B.B. King & Eric Clapton,Three O'Clock Blues,47,15,110,,,,
52,down,Eric Clapton,Wonderful Tonight (Live Version),44,36,105,,,,
53,-,Bror Gunnar Jansson,William Joseph Dean,-,53,1,,,,
54,-,NothinButDaBlues,Jb Inspired Blues,-,54,1,,,,
55,-,Eric Gales,Take Me Just as I Am (feat. LaDonna Gales),-,55,1,,,,
56,-,Popa Chubby,Let Love Free the Day,-,56,1,,,,
57,-,Taj Mahal & Ry Cooder,Hooray Hooray,-,57,1,,,,
58,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,52,15,110,,,,
59,down,Jack White,Fly Farm Blues,48,17,117,,,,
60,down,Etta James,A Sunday Kind of Love,50,35,117,,,,
61,down,Joe Bonamassa,Stop!,49,39,112,,,,
62,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),51,9,108,,,,
63,down,Beth Hart & Joe Bonamassa,Sinner's Prayer,60,21,113,,,,
64,down,B.B. King & Eric Clapton,Hold On! I'm Comin',54,43,112,,,,
65,down,Hugh Laurie,St James Infirmary,55,18,117,,,,
66,up,Eric Clapton,Sweet Home Chicago,71,13,58,,,,
67,down,Canned Heat,Whiskey and Wimmen',58,42,117,,,,
68,down,Derek & The Dominos,Have You Ever Loved a Woman,59,47,105,,,,
69,down,Ben Harper,Diamonds On the Inside,61,20,116,,,,
70,down,John Mayall,Country Road,63,30,79,,,,
71,down,Beth Hart & Joe Bonamassa,Ain't No Way,68,24,108,,,,
72,down,オマー,There's Nothing Like This (Remix),62,23,67,,,,
73,up,Philipp Fankhauser,Too Little Too Late (Live At KKL Luzern),81,19,110,,,,
74,-,Otis Taylor,Hey Joe,-,31,103,,,,
75,down,Little Walter,My Babe,66,50,115,,,,
76,down,Roy Buchanan,When a Guitar Plays the Blues,65,26,111,,,,
77,down,Muddy Waters,Mannish Boy (Live),67,57,110,,,,
78,down,Dorothy Moore,Misty Blue,69,17,104,,,,
79,down,Ben Harper,With My Own Two Hands,70,25,110,,,,
80,down,Albert Cummings,Lonely Bed,78,30,98,,,,
81,-,NothinButDaBlues,Otis Rush Style Blues,-,81,1,,,,
82,-,Little Willie Littlefield & The Jivin' Jewels,Happy Payday,-,82,1,,,,
83,-,Fats Domino,Your Cheatin' Heart,-,83,1,,,,
84,-,Eric Gales,Too Close to the Fire,-,84,1,,,,
85,-,Eric Gales,Survivor,-,85,1,,,,
86,-,NothinButDaBlues,Bb King Cafeteria Aproach,-,86,1,,,,
87,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,30,80,,,,
88,-,Eric Gales,Stand Up,-,88,1,,,,
89,-,Eric Clapton,Blow Wind Blow,-,65,41,,,,
90,down,Etta James,I'd Rather Go Blind,76,38,93,,,,
91,down,Joanne Shaw Taylor,Going Home,72,29,97,,,,
92,down,Albert Cummings,I Feel Good,73,38,98,,,,
93,down,Beth Hart,Thankful,82,1,23,,,,
94,down,Philipp Fankhauser,Turning Point,74,58,95,,,,
