Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,155,,,,
2,up,Canned Heat,On the Road Again,2,1,155,,,,
3,up,Etta James,At Last,3,1,155,,,,
4,up,Philipp Fankhauser,Love Man Riding,4,2,30,,,,
5,up,Philipp Fankhauser,Too Little Too Late,5,3,21,,,,
6,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,8,1,149,,,,
7,up,Fleetwood Mac,Albatross,7,1,132,,,,
8,up,Canned Heat,Goin' Up the Country,11,3,155,,,,
9,up,B.B. King,The Thrill Is Gone,17,1,154,,,,
10,down,Philipp Fankhauser,Members Only,9,6,30,,,,
11,down,Philipp Fankhauser,Lonely In This Town,10,5,30,,,,
12,up,The Rolling Stones,Just Your Fool,12,6,154,,,,
13,up,米弟華特,Mannish Boy,14,1,128,,,,
14,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,15,2,147,,,,
15,down,Etta James,I Just Want to Make Love to You,13,3,154,,,,
16,up,Philipp Fankhauser,Sunday Morning,18,13,21,,,,
17,down,Otis Taylor,Ten Million Slaves,6,3,137,,,,
18,up,Gary Moore,Walking By Myself,19,9,154,,,,
19,up,Philipp Fankhauser,Nobody But You,20,2,147,,,,
20,up,Hugh Laurie,You Don't Know My Mind,21,2,153,,,,
21,up,Philipp Fankhauser,Try My Love,22,10,149,,,,
22,up,Philipp Fankhauser,I'm Finished Here,23,16,30,,,,
23,up,The Rolling Stones,Hate to See You Go,24,10,154,,,,
24,down,Canned Heat,Let's Work Together,16,5,154,,,,
25,up,Bobby Bland,Ain't No Love In the Heart of the City,25,13,154,,,,
26,up,Philipp Fankhauser,Try My Love,29,4,136,,,,
27,down,B.B. King & Eric Clapton,Riding With the King,26,8,146,,,,
28,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],27,13,153,,,,
29,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),35,7,153,,,,
30,down,"Philipp Fankhauser, Checkerboard Blues Band & Margie Evans",Blues on Monday Morning,28,21,26,,,,
31,down,Philipp Fankhauser,Wish You Well,30,22,21,,,,
32,up,Philipp Fankhauser,Rio De Janeiro Blue,32,23,30,,,,
33,down,Chuck Berry,Route 66,31,19,34,,,,
34,down,The Rolling Stones,Ride 'Em On Down,33,18,154,,,,
35,up,Hank Shizzoe & The Directors,Your Luck Will Find You,77,6,134,,,,
36,down,Philipp Fankhauser,Easy For You To Say,34,25,30,,,,
37,down,Philipp Fankhauser,Baby What You Want Me to Do (with Claude Nobs),36,4,142,,,,
38,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),37,20,153,,,,
39,down,Joe Bonamassa,Driving Towards the Daylight,38,21,152,,,,
40,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,39,6,150,,,,
41,up,Gary Moore,Midnight Blues,72,23,153,,,,
42,down,Philipp Fankhauser,Homeless,40,21,144,,,,
43,up,Joe Bonamassa,So Many Roads,71,20,150,,,,
44,down,Joe Bonamassa,Sloe Gin,41,17,148,,,,
45,down,Jonny Lang,Lie to Me,43,21,154,,,,
46,down,Unknown,Amazing Grace,42,7,146,,,,
47,up,The Robert Cray Band,Don't Be Afraid of the Dark,47,28,154,,,,
48,down,Philipp Fankhauser,I Didn't See (The Best of You),44,32,30,,,,
49,up,Popa Chubby,Hey Joe,51,10,149,,,,
50,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,45,8,141,,,,
51,down,"Philipp Fankhauser, Checkerboard Blues Band & Margie Evans",Mississippi Steamboat,46,38,26,,,,
52,up,John Lee Hooker,Chill Out (Things Gonna Change),57,33,152,,,,
53,down,Solomon Burke,Don't Give Up On Me,48,28,119,,,,
54,-,ジミー・リード,The Sun Is Shining,-,54,1,,,,
55,-,Blues club,Leaving Trunk,-,55,1,,,,
56,-,Good Morning Blues,I Had a Dream (Remastered 2021),-,56,1,,,,
57,down,Joe Bonamassa,Different Shades of Blue,49,9,140,,,,
58,up,Philipp Fankhauser,Promised Myself,58,12,151,,,,
59,down,Vaya Con Dios,Heading for a Fall,50,4,146,,,,
60,up,Ben Harper,Amen Omen,60,13,155,,,,
61,down,B.B. King & Eric Clapton,Three O'Clock Blues,59,15,148,,,,
62,up,Solomon Burke,None of Us Are Free,64,36,119,,,,
63,down,Happy Voices,Alleluia,61,14,151,,,,
64,down,Eric Clapton,Have You Ever Loved a Woman (Live Version),62,33,142,,,,
65,up,John Lee Hooker,The Healer (feat. Carlos Santana),76,16,151,,,,
66,up,Howlin' Wolf,Smokestack Lightnin',67,26,154,,,,
67,up,Etta James,A Sunday Kind of Love,69,35,154,,,,
68,up,Eric Clapton,Wonderful Tonight (Live Version),74,36,142,,,,
69,up,Eric Clapton,Driftin' Blues (Live Version),75,37,142,,,,
70,down,Jack White,Fly Farm Blues,65,17,155,,,,
71,down,Joe Bonamassa,Stop!,70,39,145,,,,
72,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),63,9,145,,,,
73,down,Philipp Fankhauser,You Caught Me Off Guard,66,59,30,,,,
74,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,68,15,146,,,,
75,up,Philipp Fankhauser,Love Song,82,57,20,,,,
76,up,Beth Hart,Tell Her You Belong To Me,86,21,139,,,,
77,up,Hugh Laurie,St James Infirmary,87,18,153,,,,
78,up,B.B. King & Eric Clapton,Hold On! I'm Comin',88,43,148,,,,
79,up,Canned Heat,Whiskey and Wimmen',89,42,153,,,,
80,up,Philipp Fankhauser,I Got a Love,94,63,29,,,,
81,up,Derek & The Dominos,Have You Ever Loved a Woman,95,47,141,,,,
82,up,Eric Clapton,Sweet Home Chicago,98,13,72,,,,
83,up,Galt MacDermot,Coffee Cold,96,18,141,,,,
84,up,Philipp Fankhauser,Let Life Flow,92,66,26,,,,
85,-,Blues club,Open My Eyes,-,85,1,,,,
86,-,ジミー・リード,Ain't That Lovin' You Baby,-,86,1,,,,
87,-,Blues club,Medicine Woman,-,87,1,,,,
88,up,Beth Hart & Joe Bonamassa,Sinner's Prayer,97,21,147,,,,
89,-,Blues club,Live Learn,-,89,1,,,,
90,down,Ben Harper,Diamonds On the Inside,81,20,143,,,,
91,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,30,113,,,,
92,down,Etta James,I'd Rather Go Blind,91,38,124,,,,
93,-,Dorothy Moore,Misty Blue,-,17,117,,,,
94,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,23,147,,,,
95,up,オマー,There's Nothing Like This (Remix),99,23,87,,,,
96,-,Joe Bonamassa,Mountain Climbing,-,32,19,,,,
