Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,126,,,,
2,up,Canned Heat,On the Road Again,2,1,126,,,,
3,up,Philipp Fankhauser,Love Man Riding,9,2,2,,,,
4,down,B.B. King,The Thrill Is Gone,3,1,126,,,,
5,up,Canned Heat,Goin' Up the Country,5,3,126,,,,
6,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,6,1,121,,,,
7,down,Etta James,At Last,4,1,126,,,,
8,up,Philipp Fankhauser,Members Only,12,6,2,,,,
9,up,Philipp Fankhauser,Lonely In This Town,20,5,2,,,,
10,down,Canned Heat,Let's Work Together,7,5,126,,,,
11,down,The Rolling Stones,Just Your Fool,8,6,126,,,,
12,up,米弟華特,Mannish Boy,86,1,100,,,,
13,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,10,2,119,,,,
14,down,Gary Moore,Walking By Myself,11,9,126,,,,
15,down,Philipp Fankhauser,Nobody But You,14,2,119,,,,
16,up,Hugh Laurie,You Don't Know My Mind,16,2,124,,,,
17,down,Philipp Fankhauser,Try My Love,15,10,124,,,,
18,up,Philipp Fankhauser,I'm Finished Here,34,16,2,,,,
19,down,The Rolling Stones,Hate to See You Go,18,10,126,,,,
20,down,Etta James,I Just Want to Make Love to You,13,3,126,,,,
21,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),19,7,126,,,,
22,down,Bobby Bland,Ain't No Love In the Heart of the City,17,13,126,,,,
23,up,B.B. King & Eric Clapton,Riding With the King,66,8,119,,,,
24,up,"Philipp Fankhauser, Checkerboard Blues Band & Margie Evans",Blues on Monday Morning,37,21,2,,,,
25,down,Philipp Fankhauser,Try My Love,21,4,110,,,,
26,down,Chuck Berry,Route 66,22,19,6,,,,
27,down,John Lee Hooker,The Healer (feat. Carlos Santana),23,16,125,,,,
28,up,Philipp Fankhauser,Rio De Janeiro Blue,41,23,2,,,,
29,down,Joe Bonamassa,Drive,24,4,108,,,,
30,down,The Rolling Stones,Ride 'Em On Down,25,18,126,,,,
31,down,Hank Shizzoe & The Directors,Your Luck Will Find You,27,6,110,,,,
32,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],28,13,126,,,,
33,up,Philipp Fankhauser,Easy For You To Say,44,25,2,,,,
34,down,Philipp Fankhauser,Baby What You Want Me to Do (with Claude Nobs),26,4,113,,,,
35,down,Joe Bonamassa,So Many Roads,29,20,123,,,,
36,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),30,20,126,,,,
37,down,Joe Bonamassa,Driving Towards the Daylight,32,21,125,,,,
38,down,Gary Moore,Midnight Blues,31,23,126,,,,
39,up,Philipp Fankhauser,Homeless,43,21,116,,,,
40,down,Joe Bonamassa,Sloe Gin,35,17,119,,,,
41,down,Jonny Lang,Lie to Me,33,21,126,,,,
42,down,Unknown,Amazing Grace,36,7,123,,,,
43,up,Philipp Fankhauser,I Didn't See (The Best of You),62,32,2,,,,
44,down,Howlin' Wolf,Smokestack Lightnin',38,26,126,,,,
45,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,39,8,112,,,,
46,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,40,9,118,,,,
47,up,"Philipp Fankhauser, Checkerboard Blues Band & Margie Evans",Mississippi Steamboat,64,38,2,,,,
48,down,Solomon Burke,Don't Give Up On Me,45,28,91,,,,
49,up,Joe Bonamassa,Different Shades of Blue,92,9,114,,,,
50,down,Vaya Con Dios,Heading for a Fall,42,4,119,,,,
51,down,Popa Chubby,Hey Joe,48,10,120,,,,
52,down,John Lee Hooker,Chill Out (Things Gonna Change),47,33,125,,,,
53,-,Gary Moore,In My Dreams,-,20,4,,,,
54,-,Delbert McClinton,Ain't That Lovin' You,-,54,1,,,,
55,-,The Sully Band,Higher And Higher,-,55,1,,,,
56,down,Philipp Fankhauser,Promised Myself,49,12,122,,,,
57,down,The Robert Cray Band,Don't Be Afraid of the Dark,50,28,126,,,,
58,down,Ben Harper,Amen Omen,46,13,126,,,,
59,down,Happy Voices,Alleluia,51,14,122,,,,
60,down,Solomon Burke,None of Us Are Free,55,36,91,,,,
61,down,Eric Clapton,Have You Ever Loved a Woman (Live Version),56,33,114,,,,
62,down,Eric Clapton,Driftin' Blues (Live Version),57,37,114,,,,
63,up,Philipp Fankhauser,I Got a Love,85,63,2,,,,
64,down,Canned Heat,Whiskey and Wimmen',60,42,126,,,,
65,up,B.B. King & Eric Clapton,Three O'Clock Blues,84,15,119,,,,
66,down,Jack White,Fly Farm Blues,59,17,126,,,,
67,down,Joe Bonamassa,Stop!,61,39,118,,,,
68,up,Philipp Fankhauser,You Caught Me Off Guard,72,59,2,,,,
69,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),63,9,117,,,,
70,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,68,15,118,,,,
71,down,B.B. King & Eric Clapton,Hold On! I'm Comin',69,43,121,,,,
72,down,Eric Clapton,Wonderful Tonight (Live Version),58,36,114,,,,
73,down,Hugh Laurie,St James Infirmary,70,18,126,,,,
74,down,Beth Hart,Tell Her You Belong To Me,71,21,112,,,,
75,down,Galt MacDermot,Coffee Cold,67,18,116,,,,
76,up,Derek & The Dominos,Have You Ever Loved a Woman,81,47,114,,,,
77,up,Beth Hart & Joe Bonamassa,Sinner's Prayer,88,21,122,,,,
78,up,Philipp Fankhauser,Let Life Flow,97,66,2,,,,
79,up,Ben Harper,Diamonds On the Inside,89,20,125,,,,
80,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,6,121,,,,
81,up,オマー,There's Nothing Like This (Remix),90,23,76,,,,
82,up,Philipp Fankhauser,Too Little Too Late (Live At KKL Luzern),91,19,119,,,,
83,down,Etta James,A Sunday Kind of Love,65,35,126,,,,
84,-,The Sully Band,"Hallelujah, I Love Her So",-,84,1,,,,
85,-,Jimmy Johnson,A Woman Ain't Supposed to Be Hard,-,85,1,,,,
86,-,The Sully Band,When the Battle Is Over (feat. Rebecca Jade),-,86,1,,,,
87,-,doris spears,Stolen Kisses,-,87,1,,,,
88,-,Eric Clapton,Sweet Home Chicago,-,13,64,,,,
89,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),87,23,124,,,,
90,-,Gary B.B. Coleman,The Sky Is Cryin',-,42,24,,,,
91,-,Fleetwood Mac,Albatross,-,1,107,,,,
92,down,Etta James,I'd Rather Go Blind,78,38,101,,,,
93,up,Little Walter,My Babe,94,50,124,,,,
94,-,Robert Cray,Right Next Door (Because of Me),-,59,80,,,,
95,up,Philipp Fankhauser & The Memphis Horns,Talk to Me,100,87,2,,,,
96,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),80,30,89,,,,
