Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,114,,,,
2,up,Canned Heat,On the Road Again,2,1,114,,,,
3,up,B.B. King,The Thrill Is Gone,3,1,114,,,,
4,up,Otis Taylor,Ten Million Slaves,5,3,104,,,,
5,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,7,1,109,,,,
6,up,Fleetwood Mac,Albatross,8,1,98,,,,
7,down,Etta James,At Last,4,1,114,,,,
8,up,The Rolling Stones,Just Your Fool,9,6,114,,,,
9,down,Etta James,I Just Want to Make Love to You,6,3,114,,,,
10,up,Canned Heat,Let's Work Together,10,5,114,,,,
11,up,米弟華特,Mannish Boy,11,1,90,,,,
12,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,2,107,,,,
13,up,Gary Moore,Walking By Myself,13,9,114,,,,
14,up,Philipp Fankhauser,Nobody But You,14,2,107,,,,
15,up,Hugh Laurie,You Don't Know My Mind,15,2,112,,,,
16,up,Philipp Fankhauser,Try My Love,23,10,112,,,,
17,up,Bobby Bland,Ain't No Love In the Heart of the City,19,13,114,,,,
18,down,The Rolling Stones,Hate to See You Go,17,10,114,,,,
19,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),18,7,114,,,,
20,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],27,13,114,,,,
21,down,B.B. King & Eric Clapton,Riding With the King,20,8,107,,,,
22,down,Philipp Fankhauser,Try My Love,21,4,101,,,,
23,down,John Lee Hooker,The Healer (feat. Carlos Santana),22,16,114,,,,
24,up,The Rolling Stones,Ride 'Em On Down,24,18,114,,,,
25,up,Hank Shizzoe & The Directors,Your Luck Will Find You,32,6,100,,,,
26,down,Canned Heat,Goin' Up the Country,16,3,114,,,,
27,up,Philipp Fankhauser,Baby What You Want Me to Do (with Claude Nobs),35,4,105,,,,
28,down,Joe Bonamassa,So Many Roads,25,20,111,,,,
29,down,Joe Bonamassa,Driving Towards the Daylight,28,21,113,,,,
30,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),26,20,114,,,,
31,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,37,8,100,,,,
32,-,Joe Bonamassa,Drive,-,4,96,,,,
33,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,29,6,110,,,,
34,down,Philipp Fankhauser,Homeless,30,21,107,,,,
35,up,Jonny Lang,Lie to Me,39,21,114,,,,
36,down,Gary Moore,Midnight Blues,31,23,114,,,,
37,down,Joe Bonamassa,Sloe Gin,33,17,107,,,,
38,down,Unknown,Amazing Grace,34,7,111,,,,
39,down,Howlin' Wolf,Smokestack Lightnin',36,26,114,,,,
40,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,38,9,106,,,,
41,up,Solomon Burke,Don't Give Up On Me,41,28,79,,,,
42,up,The Robert Cray Band,Don't Be Afraid of the Dark,51,28,114,,,,
43,down,Joe Bonamassa,Different Shades of Blue,42,9,102,,,,
44,down,Popa Chubby,Hey Joe,43,10,108,,,,
45,down,Philipp Fankhauser,Promised Myself,44,12,110,,,,
46,down,John Lee Hooker,Chill Out (Things Gonna Change),45,33,113,,,,
47,up,Ben Harper,Amen Omen,47,13,114,,,,
48,up,Happy Voices,Alleluia,50,14,110,,,,
49,down,B.B. King & Eric Clapton,Three O'Clock Blues,48,15,107,,,,
50,up,Solomon Burke,None of Us Are Free,53,36,79,,,,
51,up,Eric Clapton,Have You Ever Loved a Woman (Live Version),55,33,102,,,,
52,-,Andreas Diehlmann Band,F*****g Happy Blues,-,52,1,,,,
53,-,Slim Harpo,Midnight Blues (Single Version),-,53,1,,,,
54,-,Paul Prem,Place In Hell,-,54,1,,,,
55,down,Eric Clapton,Driftin' Blues (Live Version),49,37,102,,,,
56,up,Lilly Martin,When My Final Hour Has Come (feat. Polo Hofer),59,37,109,,,,
57,down,Eric Clapton,Wonderful Tonight (Live Version),54,36,102,,,,
58,up,Etta James,A Sunday Kind of Love,60,35,114,,,,
59,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),46,9,105,,,,
60,up,Jack White,Fly Farm Blues,61,17,114,,,,
61,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,52,15,107,,,,
62,up,B.B. King & Eric Clapton,Hold On! I'm Comin',64,43,109,,,,
63,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),70,23,112,,,,
64,up,Galt MacDermot,Coffee Cold,69,18,108,,,,
65,up,Hugh Laurie,St James Infirmary,66,18,114,,,,
66,up,Canned Heat,Whiskey and Wimmen',68,42,114,,,,
67,down,Vaya Con Dios,Heading for a Fall,40,4,107,,,,
68,down,Derek & The Dominos,Have You Ever Loved a Woman,65,47,102,,,,
69,down,Beth Hart & Joe Bonamassa,Sinner's Prayer,62,21,110,,,,
70,up,Philipp Fankhauser,Too Little Too Late (Live At KKL Luzern),74,19,107,,,,
71,down,Joe Bonamassa,Stop!,63,39,109,,,,
72,down,Ben Harper,Diamonds On the Inside,71,20,113,,,,
73,up,オマー,There's Nothing Like This (Remix),73,23,64,,,,
74,up,Otis Taylor,Hey Joe,77,31,101,,,,
75,down,Beth Hart,Tell Her You Belong To Me,67,21,105,,,,
76,-,Etta James,I'd Rather Go Blind,-,38,91,,,,
77,down,Little Walter,My Babe,75,50,112,,,,
78,down,Roy Buchanan,When a Guitar Plays the Blues,76,26,108,,,,
79,-,Charlie Musselwhite,Chicago Sunset,-,79,1,,,,
80,-,Pat O'Bryan,Crossroads Blues,-,80,1,,,,
81,-,Trixie and The Trainwrecks,What Would You Do,-,81,1,,,,
82,-,Paul Prem,Dance (feat. Taris Brown),-,82,1,,,,
83,up,Magic Slim & The Teardrops,Crosseyed Cat,85,31,91,,,,
84,-,Pat O'Bryan,Breaking Up Somebody's Home,-,84,1,,,,
85,-,Altered Five Blues Band,Charmed & Dangerous,-,85,1,,,,
86,-,Trixie and The Trainwrecks,Get Busy Living,-,86,1,,,,
87,-,Bart Dietvorst,Shuffle Up Blues (feat. Jessy Hay & Paul Prem),-,87,1,,,,
88,down,Beth Hart & Joe Bonamassa,Ain't No Way,72,24,105,,,,
89,-,Danielle Nicole,It Ain't You,-,89,1,,,,
90,-,Eddie Martin,It's a Mystery to Me,-,90,1,,,,
91,down,Albert Cummings,Lonely Bed,86,30,96,,,,
92,-,David Gogo,Yo Yo Blues,-,92,1,,,,
93,-,Eddie Martin,The Devil's Joker,-,93,1,,,,
94,-,David Gogo,Sulfite Boogie,-,94,1,,,,
95,down,Muddy Waters,Mannish Boy (Live),80,57,107,,,,
96,-,Willie Mae & Big Mama Thornton,Hound Dog,-,96,1,,,,
97,down,Eric Clapton,Sweet Home Chicago,84,13,56,,,,
98,-,Etta James,Something's Got a Hold on Me,-,55,17,,,,
99,down,Dorothy Moore,Misty Blue,78,17,101,,,,
100,down,Ben Harper,With My Own Two Hands,79,25,107,,,,
