Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,4,1,3,,,,
2,down,Gary Moore,Still Got the Blues,1,1,52,,,,
3,up,Joe Bonamassa,Savannah,51,3,2,,,,
4,down,Canned Heat,On the Road Again,2,1,52,,,,
5,down,B.B. King,The Thrill Is Gone,3,1,52,,,,
6,up,Joe Bonamassa,High Class Girl,27,6,2,,,,
7,up,Fleetwood Mac,Albatross,9,1,46,,,,
8,down,Canned Heat,Goin' Up the Country,7,3,52,,,,
9,up,The Rolling Stones,Just Your Fool,10,6,52,,,,
10,down,Etta James,I Just Want to Make Love to You,8,3,52,,,,
11,up,Canned Heat,Let's Work Together,11,5,52,,,,
12,down,Otis Taylor,Ten Million Slaves,5,3,48,,,,
13,down,Hugh Laurie,You Don't Know My Mind,12,2,50,,,,
14,down,Philipp Fankhauser,Nobody But You,13,2,48,,,,
15,down,The Rolling Stones,Hate to See You Go,14,10,52,,,,
16,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),15,7,52,,,,
17,up,Bobby Bland,Ain't No Love In the Heart of the City,17,13,52,,,,
18,down,B.B. King & Eric Clapton,Riding With the King,16,8,50,,,,
19,up,Gary Moore,Walking By Myself,42,9,52,,,,
20,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,6,2,49,,,,
21,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],18,13,52,,,,
22,down,The Rolling Stones,Ride 'Em On Down,21,18,52,,,,
23,down,Hank Shizzoe & The Directors,Your Luck Will Find You,22,6,44,,,,
24,up,Etta James,At Last,25,1,52,,,,
25,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),28,20,52,,,,
26,down,Philipp Fankhauser,Try My Love,19,4,47,,,,
27,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,31,8,44,,,,
28,up,Philipp Fankhauser,Homeless,30,21,50,,,,
29,down,Joe Bonamassa,So Many Roads,23,20,52,,,,
30,up,Joe Bonamassa,Sloe Gin,32,17,48,,,,
31,down,John Lee Hooker,The Healer (feat. Carlos Santana),20,16,52,,,,
32,up,Unknown,Amazing Grace,34,7,51,,,,
33,up,Jonny Lang,Lie to Me,35,21,52,,,,
34,down,Philipp Fankhauser,Baby What You Want Me to Do (with Claude Nobs),24,4,47,,,,
35,up,Howlin' Wolf,Smokestack Lightnin',36,26,52,,,,
36,up,Philipp Fankhauser,Try My Love,41,10,52,,,,
37,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,37,9,50,,,,
38,down,Joe Bonamassa,Driving Towards the Daylight,26,21,52,,,,
39,down,Vaya Con Dios,Heading for a Fall,33,4,50,,,,
40,down,Solomon Burke,Don't Give Up On Me,38,28,17,,,,
41,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,29,6,49,,,,
42,down,Popa Chubby,Hey Joe,40,10,50,,,,
43,-,Rocky Athas,You Pushed Me Too Far,-,43,1,,,,
44,-,Rory Block,Milk Man Blues,-,44,1,,,,
45,up,Eric Clapton,Wonderful Tonight (Live Version),48,36,40,,,,
46,down,Philipp Fankhauser,Promised Myself,44,12,50,,,,
47,down,The Robert Cray Band,Don't Be Afraid of the Dark,46,28,52,,,,
48,up,Ben Harper,Amen Omen,49,13,52,,,,
49,down,Joe Bonamassa,Different Shades of Blue,39,9,49,,,,
50,up,Happy Voices,Alleluia,50,14,48,,,,
51,up,Eric Clapton,Have You Ever Loved a Woman (Live Version),52,33,40,,,,
52,up,Solomon Burke,None of Us Are Free,53,36,17,,,,
53,up,Eric Clapton,Driftin' Blues (Live Version),54,37,40,,,,
54,down,Hugh Laurie,St James Infirmary,47,18,52,,,,
55,up,Jack White,Fly Farm Blues,58,17,52,,,,
56,-,Rocky Athas,Texas Girl,-,56,1,,,,
57,-,Rory Block,Eagles,-,57,1,,,,
58,down,B.B. King & Eric Clapton,Three O'Clock Blues,45,15,49,,,,
59,down,B.B. King & Eric Clapton,Hold On! I'm Comin',43,43,50,,,,
60,-,Todd Rhodes,Rocket 69 (07-06-51),-,60,1,,,,
61,-,Rory Block,If You're a Viper,-,61,1,,,,
62,-,Jimmie Vaughan,The Pleasure's All Mine,-,62,1,,,,
63,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),62,9,47,,,,
64,-,Rory Block,It's Red Hot,-,64,1,,,,
65,-,Precious Bryant,Sugar Hill Blues,-,65,1,,,,
66,up,Joe Bonamassa,A Conversation With Alice,86,66,2,,,,
67,-,Todd Rhodes,That'S the Guy for Me (1950),-,67,1,,,,
68,-,Joe Bonamassa,Drive,-,4,44,,,,
69,-,Shemekia Copeland,Love Song,-,69,1,,,,
70,-,Rory Block,He May Be Your Man,-,70,1,,,,
71,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,1,49,,,,
72,-,Shemekia Copeland,She Don't Wear Pink,-,72,1,,,,
73,-,Mike Dowling,The Cuckoo,-,73,1,,,,
74,up,Gary Moore,Midnight Blues,88,23,52,,,,
75,down,Joe Bonamassa,Stop!,60,39,49,,,,
76,-,Shemekia Copeland,Walk Until I Ride,-,76,1,,,,
77,down,Canned Heat,Whiskey and Wimmen',63,42,52,,,,
78,down,Beth Hart,Tell Her You Belong To Me,61,21,48,,,,
79,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,59,15,46,,,,
80,-,米弟華特,Mannish Boy,-,1,42,,,,
81,-,William Shatner,Secrets or Sins,-,81,1,,,,
82,down,Etta James,A Sunday Kind of Love,72,35,52,,,,
83,-,William Shatner,In Hell I'll Be in Good Company (feat. Albert Lee),-,83,1,,,,
84,-,William Shatner,Route 66 (feat. Steve Cropper),-,84,1,,,,
85,-,William Shatner & Canned Heat,Let's Work Together,-,85,1,,,,
86,-,William Shatner,Crossroads (feat. James Burton),-,86,1,,,,
87,-,William Shatner,I Can't Quit You Baby (feat. Kirk Fletcher),-,87,1,,,,
88,-,Bob Margolin,Star of Stage and Screens,-,88,1,,,,
89,-,Ben Levin,Papercut,-,89,1,,,,
90,-,Mark May Band,Deep Dark Demon,-,90,1,,,,
91,-,Dave Thomas With Special Guest Wallace Coleman,After Midnight,-,91,1,,,,
92,down,Derek & The Dominos,Have You Ever Loved a Woman,67,47,40,,,,
93,down,Beth Hart & Joe Bonamassa,Sinner's Prayer,65,21,48,,,,
94,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,30,37,,,,
95,down,John Lee Hooker,Chill Out (Things Gonna Change),93,33,51,,,,
96,down,Lilly Martin,When My Final Hour Has Come (feat. Polo Hofer),64,37,48,,,,
97,-,Etta James,I'd Rather Go Blind,-,38,35,,,,
98,down,Otis Taylor,Hey Joe,82,31,43,,,,
99,down,Ben Harper,Diamonds On the Inside,68,20,51,,,,
100,down,Beth Hart & Joe Bonamassa,Ain't No Way,89,24,49,,,,
