Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,156,,,,
2,up,Etta James,At Last,3,1,156,,,,
3,up,Philipp Fankhauser,Love Man Riding,4,2,31,,,,
4,up,Philipp Fankhauser,Too Little Too Late,5,3,22,,,,
5,down,Canned Heat,On the Road Again,2,1,156,,,,
6,up,B.B. King,The Thrill Is Gone,9,1,155,,,,
7,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,6,1,150,,,,
8,down,Fleetwood Mac,Albatross,7,1,133,,,,
9,up,Philipp Fankhauser,Members Only,10,6,31,,,,
10,down,Canned Heat,Goin' Up the Country,8,3,156,,,,
11,up,Philipp Fankhauser,Lonely In This Town,11,5,31,,,,
12,up,The Rolling Stones,Just Your Fool,12,6,155,,,,
13,up,Etta James,I Just Want to Make Love to You,15,3,155,,,,
14,down,米弟華特,Mannish Boy,13,1,129,,,,
15,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,14,2,148,,,,
16,up,Philipp Fankhauser,Sunday Morning,16,13,22,,,,
17,up,Gary Moore,Walking By Myself,18,9,155,,,,
18,up,Hugh Laurie,You Don't Know My Mind,20,2,154,,,,
19,up,Philipp Fankhauser,Nobody But You,19,2,148,,,,
20,up,Philipp Fankhauser,Try My Love,21,10,150,,,,
21,up,Philipp Fankhauser,I'm Finished Here,22,16,31,,,,
22,up,The Rolling Stones,Hate to See You Go,23,10,155,,,,
23,up,Bobby Bland,Ain't No Love In the Heart of the City,25,13,155,,,,
24,up,B.B. King & Eric Clapton,Riding With the King,27,8,147,,,,
25,up,Philipp Fankhauser,Try My Love,26,4,137,,,,
26,up,Philipp Fankhauser,Wish You Well,31,22,22,,,,
27,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),29,7,154,,,,
28,up,Philipp Fankhauser,Rio De Janeiro Blue,32,23,31,,,,
29,up,Chuck Berry,Route 66,33,19,35,,,,
30,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],28,13,154,,,,
31,up,John Lee Hooker,The Healer (feat. Carlos Santana),65,16,152,,,,
32,up,The Rolling Stones,Ride 'Em On Down,34,18,155,,,,
33,down,"Philipp Fankhauser, Checkerboard Blues Band & Margie Evans",Blues on Monday Morning,30,21,27,,,,
34,up,Hank Shizzoe & The Directors,Your Luck Will Find You,35,6,135,,,,
35,up,Philipp Fankhauser,Easy For You To Say,36,25,31,,,,
36,up,Philipp Fankhauser,Baby What You Want Me to Do (with Claude Nobs),37,4,143,,,,
37,up,Joe Bonamassa,So Many Roads,43,20,151,,,,
38,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),38,20,154,,,,
39,-,Joe Bonamassa,Drive,-,4,134,,,,
40,down,Joe Bonamassa,Driving Towards the Daylight,39,21,153,,,,
41,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,40,6,151,,,,
42,down,Gary Moore,Midnight Blues,41,23,154,,,,
43,down,Philipp Fankhauser,Homeless,42,21,145,,,,
44,up,Joe Bonamassa,Sloe Gin,44,17,149,,,,
45,up,Jonny Lang,Lie to Me,45,21,155,,,,
46,down,Canned Heat,Let's Work Together,24,5,155,,,,
47,down,Unknown,Amazing Grace,46,7,147,,,,
48,up,Philipp Fankhauser,I Didn't See (The Best of You),48,32,31,,,,
49,up,Howlin' Wolf,Smokestack Lightnin',66,26,155,,,,
50,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,50,8,142,,,,
51,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,9,147,,,,
52,up,John Lee Hooker,Chill Out (Things Gonna Change),52,33,153,,,,
53,down,"Philipp Fankhauser, Checkerboard Blues Band & Margie Evans",Mississippi Steamboat,51,38,27,,,,
54,-,Kenny Wayne Shepherd Band,Blue on Black,-,54,1,,,,
55,-,Will Wilde,Your Days Are Numbered,-,55,1,,,,
56,-,Joanne Shaw Taylor,New Love,-,56,1,,,,
57,-,Philipp Fankhauser,Born All Over,-,57,1,,,,
58,-,Oscar Benton,I'll Come Ridin',-,58,1,,,,
59,down,Solomon Burke,Don't Give Up On Me,53,28,120,,,,
60,down,Philipp Fankhauser,Promised Myself,58,12,152,,,,
61,down,Popa Chubby,Hey Joe,49,10,150,,,,
62,down,Joe Bonamassa,Different Shades of Blue,57,9,141,,,,
63,down,B.B. King & Eric Clapton,Three O'Clock Blues,61,15,149,,,,
64,down,Vaya Con Dios,Heading for a Fall,59,4,147,,,,
65,down,The Robert Cray Band,Don't Be Afraid of the Dark,47,28,155,,,,
66,up,Eric Clapton,Wonderful Tonight (Live Version),68,36,143,,,,
67,down,Ben Harper,Amen Omen,60,13,156,,,,
68,down,Solomon Burke,None of Us Are Free,62,36,120,,,,
69,up,Eric Clapton,Driftin' Blues (Live Version),69,37,143,,,,
70,down,Happy Voices,Alleluia,63,14,152,,,,
71,down,Eric Clapton,Have You Ever Loved a Woman (Live Version),64,33,143,,,,
72,down,Jack White,Fly Farm Blues,70,17,156,,,,
73,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),72,9,146,,,,
74,down,Philipp Fankhauser,You Caught Me Off Guard,73,59,31,,,,
75,down,Etta James,A Sunday Kind of Love,67,35,155,,,,
76,-,Joanne Shaw Taylor,The Leaving Kind,-,76,1,,,,
77,-,Kenny Wayne Shepherd Band,True Lies,-,77,1,,,,
78,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,74,15,147,,,,
79,down,Philipp Fankhauser,Love Song,75,57,21,,,,
80,down,Beth Hart,Tell Her You Belong To Me,76,21,140,,,,
81,down,Hugh Laurie,St James Infirmary,77,18,154,,,,
82,down,B.B. King & Eric Clapton,Hold On! I'm Comin',78,43,149,,,,
83,down,Canned Heat,Whiskey and Wimmen',79,42,154,,,,
84,-,Philipp Fankhauser,Catch up with the Blues,-,84,1,,,,
85,-,Joanne Shaw Taylor,Missionary Man (feat. Dave Stewart),-,85,1,,,,
86,-,Joanne Shaw Taylor,Won't Be Fooled Again (feat. Joe Bonamassa),-,86,1,,,,
87,-,Kenny Wayne Shepherd Band,Breaking Up Somebody's Home (feat. Warren Haynes),-,87,1,,,,
88,-,Kenny Wayne Shepherd Band,Long Time Running,-,88,1,,,,
89,-,KIM,Snatch It Back and Hold It,-,89,1,,,,
90,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),91,30,114,,,,
91,-,Kenny Wayne Shepherd Band,Turn To Stone,-,91,1,,,,
92,down,Philipp Fankhauser,I Got a Love,80,63,30,,,,
93,-,Sue Foley / Mike Turenne / Corey Macfadyn / Tom Bona,Most Likely You Go Your Way and I'll Go Mine,-,93,1,,,,
94,-,Sean Costello/Tommy Shannon/Chris Layton/Brian Stoltz,Obviously 5 Believers,-,94,1,,,,
95,down,Philipp Fankhauser,Let Life Flow,84,66,27,,,,
96,-,Philipp Fankhauser,Too Little Too Late (Live At KKL Luzern),-,19,132,,,,
97,down,Joe Bonamassa,Stop!,71,39,146,,,,
98,-,Joanne Shaw Taylor,Going Home,-,29,110,,,,
99,down,Derek & The Dominos,Have You Ever Loved a Woman,81,47,142,,,,
100,down,Dorothy Moore,Misty Blue,93,17,118,,,,
