Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,84,,,,
2,up,Canned Heat,On the Road Again,4,1,84,,,,
3,down,B.B. King,The Thrill Is Gone,2,1,84,,,,
4,up,Fleetwood Mac,Albatross,5,1,74,,,,
5,down,Etta James,At Last,3,1,84,,,,
6,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,6,1,81,,,,
7,up,Etta James,I Just Want to Make Love to You,12,3,84,,,,
8,up,Canned Heat,Let's Work Together,11,5,84,,,,
9,down,The Rolling Stones,Just Your Fool,8,6,84,,,,
10,up,Canned Heat,Goin' Up the Country,14,3,84,,,,
11,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,9,2,80,,,,
12,down,Gary Moore,Walking By Myself,10,9,84,,,,
13,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),7,7,84,,,,
14,down,Philipp Fankhauser,Nobody But You,13,2,77,,,,
15,up,The Black Keys,Poor Boy a Long Way From Home,64,3,5,,,,
16,down,Hugh Laurie,You Don't Know My Mind,15,2,82,,,,
17,up,Bobby Bland,Ain't No Love In the Heart of the City,19,13,84,,,,
18,down,Philipp Fankhauser,Try My Love,17,10,83,,,,
19,down,B.B. King & Eric Clapton,Riding With the King,18,8,81,,,,
20,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],27,13,84,,,,
21,down,Philipp Fankhauser,Try My Love,20,4,75,,,,
22,down,John Lee Hooker,The Healer (feat. Carlos Santana),21,16,84,,,,
23,down,Joe Bonamassa,Drive,22,4,69,,,,
24,down,The Rolling Stones,Ride 'Em On Down,23,18,84,,,,
25,down,Hank Shizzoe & The Directors,Your Luck Will Find You,24,6,73,,,,
26,down,Philipp Fankhauser,Baby What You Want Me to Do (with Claude Nobs),25,4,76,,,,
27,down,Joe Bonamassa,So Many Roads,26,20,83,,,,
28,up,Joe Bonamassa,Driving Towards the Daylight,57,21,83,,,,
29,down,The Rolling Stones,Hate to See You Go,16,10,84,,,,
30,up,Gary Moore,Midnight Blues,42,23,84,,,,
31,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,28,6,80,,,,
32,down,Philipp Fankhauser,Homeless,29,21,77,,,,
33,down,Joe Bonamassa,Sloe Gin,30,17,78,,,,
34,up,Unknown,Amazing Grace,39,7,81,,,,
35,down,Jonny Lang,Lie to Me,31,21,84,,,,
36,down,Howlin' Wolf,Smokestack Lightnin',33,26,84,,,,
37,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,34,9,78,,,,
38,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),32,20,84,,,,
39,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,37,8,73,,,,
40,down,Joe Bonamassa,Different Shades of Blue,38,9,76,,,,
41,down,Popa Chubby,Hey Joe,40,10,79,,,,
42,up,Vaya Con Dios,Heading for a Fall,76,4,78,,,,
43,down,John Lee Hooker,Chill Out (Things Gonna Change),41,33,83,,,,
44,down,Solomon Burke,Don't Give Up On Me,35,28,49,,,,
45,down,Philipp Fankhauser,Promised Myself,43,12,81,,,,
46,down,The Robert Cray Band,Don't Be Afraid of the Dark,45,28,84,,,,
47,down,Solomon Burke,None of Us Are Free,44,36,49,,,,
48,down,Ben Harper,Amen Omen,47,13,84,,,,
49,up,Happy Voices,Alleluia,49,14,80,,,,
50,up,Eric Clapton,Wonderful Tonight (Live Version),50,36,72,,,,
51,up,Eric Clapton,Have You Ever Loved a Woman (Live Version),58,33,72,,,,
52,-,Ma Rainey & Her Georgia Jazz Band,Deep Moaning Blues,-,52,1,,,,
53,up,The Black Keys,Crawling Kingsnake,86,4,7,,,,
54,-,Blind John Davis,After Hours,-,54,1,,,,
55,down,Eric Clapton,Driftin' Blues (Live Version),51,37,72,,,,
56,up,Lilly Martin,When My Final Hour Has Come (feat. Polo Hofer),61,37,80,,,,
57,down,Jack White,Fly Farm Blues,52,17,84,,,,
58,down,B.B. King & Eric Clapton,Three O'Clock Blues,53,15,79,,,,
59,up,Etta James,A Sunday Kind of Love,80,35,84,,,,
60,up,Beth Hart,Tell Her You Belong To Me,74,21,78,,,,
61,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),70,9,76,,,,
62,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,59,15,78,,,,
63,down,Joe Bonamassa,Stop!,56,39,79,,,,
64,down,Hugh Laurie,St James Infirmary,60,18,84,,,,
65,down,B.B. King & Eric Clapton,Hold On! I'm Comin',62,43,81,,,,
66,down,Canned Heat,Whiskey and Wimmen',63,42,84,,,,
67,up,Dorothy Moore,Misty Blue,77,17,74,,,,
68,up,Derek & The Dominos,Have You Ever Loved a Woman,75,47,72,,,,
69,down,Beth Hart & Joe Bonamassa,Sinner's Prayer,66,21,80,,,,
70,down,Ben Harper,Diamonds On the Inside,67,20,83,,,,
71,-,Tony Joe White,Did Somebody Make a Fool out of You (feat. Eric Clapton),-,71,1,,,,
72,-,Blind John Davis,Twelfth Street Rag,-,72,1,,,,
73,-,John Primer,Try My Lovin',-,73,1,,,,
74,-,Peter Crosby,Sick Man's Blues,-,74,1,,,,
75,-,John Primer,My Baby Don't Love Me,-,75,1,,,,
76,-,Blind John Davis,Lonesome Blues,-,76,1,,,,
77,up,Etta James,I'd Rather Go Blind,91,38,64,,,,
78,-,John Primer,My Eyes Keep Me In Trouble,-,78,1,,,,
79,-,Blind John Davis,Rocking Chair Boogie,-,79,1,,,,
80,-,Blind John Davis,Pine Top's Boogie Woogie,-,80,1,,,,
81,-,John Primer,I'm a Blues Man,-,81,1,,,,
82,-,John Primer,If I Could Hold You In My Arms,-,82,1,,,,
83,-,Blind John Davis,Cow Cow Blues,-,83,1,,,,
84,-,Blind John Davis,Let's Move To the Outskirts of Town,-,84,1,,,,
85,-,John Primer,Smile In Your Face,-,85,1,,,,
86,-,Blind John Davis,Boogie Woogie On St. Louis Blues,-,86,1,,,,
87,-,Blind John Davis,Jim Town Blues,-,87,1,,,,
88,-,Blind John Davis,Bartenders Bounce,-,88,1,,,,
89,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),87,23,82,,,,
90,down,オマー,There's Nothing Like This (Remix),68,23,34,,,,
91,-,Blind John Davis,When the Blues Birds Come Out to Sing,-,91,1,,,,
92,-,Blind John Davis,Harlem Blues,-,92,1,,,,
93,-,Blind John Davis,"Hey, Hey Mama",-,93,1,,,,
94,down,The Black Keys,Going Down South,46,1,6,,,,
95,down,Muddy Waters,Mannish Boy (Live),65,57,78,,,,
96,-,Eric Clapton,Sweet Home Chicago,-,13,33,,,,
97,down,Galt MacDermot,Coffee Cold,85,18,78,,,,
98,-,Keb' Mo',Just Like You,-,33,44,,,,
99,down,Philipp Fankhauser,Too Little Too Late (Live At KKL Luzern),69,19,77,,,,
100,down,Little Walter,My Babe,71,50,82,,,,
