Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,2,1,48,,,,
2,down,Canned Heat,On the Road Again,1,1,48,,,,
3,up,B.B. King,The Thrill Is Gone,14,1,48,,,,
4,up,Etta James,I Just Want to Make Love to You,6,3,48,,,,
5,down,Etta James,At Last,4,1,48,,,,
6,down,Otis Taylor,Ten Million Slaves,3,3,44,,,,
7,down,Fleetwood Mac,Albatross,5,1,42,,,,
8,down,Canned Heat,Let's Work Together,7,5,48,,,,
9,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,1,46,,,,
10,up,米弟華特,Mannish Boy,26,1,39,,,,
11,down,Canned Heat,Goin' Up the Country,8,3,48,,,,
12,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,10,2,45,,,,
13,up,Gary Moore,Walking By Myself,27,9,48,,,,
14,down,Hugh Laurie,You Don't Know My Mind,11,2,46,,,,
15,down,The Rolling Stones,Just Your Fool,9,6,48,,,,
16,down,Philipp Fankhauser,Nobody But You,12,2,44,,,,
17,down,The Rolling Stones,Hate to See You Go,13,10,48,,,,
18,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),15,7,48,,,,
19,up,Philipp Fankhauser,Try My Love,19,4,43,,,,
20,down,Bobby Bland,Ain't No Love In the Heart of the City,18,13,48,,,,
21,down,B.B. King & Eric Clapton,Riding With the King,16,8,46,,,,
22,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],17,13,48,,,,
23,down,John Lee Hooker,The Healer (feat. Carlos Santana),21,16,48,,,,
24,down,The Rolling Stones,Ride 'Em On Down,22,18,48,,,,
25,up,Joe Bonamassa,Drive,32,4,41,,,,
26,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),24,20,48,,,,
27,up,Gary Moore,Midnight Blues,29,23,48,,,,
28,up,Joe Bonamassa,Driving Towards the Daylight,63,21,48,,,,
29,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,25,6,45,,,,
30,down,Joe Bonamassa,Sloe Gin,28,17,44,,,,
31,up,Unknown,Amazing Grace,31,7,47,,,,
32,up,Solomon Burke,Don't Give Up On Me,35,28,13,,,,
33,up,Jonny Lang,Lie to Me,33,21,48,,,,
34,down,Howlin' Wolf,Smokestack Lightnin',30,26,48,,,,
35,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,34,9,46,,,,
36,up,Popa Chubby,Hey Joe,58,10,46,,,,
37,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,55,8,40,,,,
38,down,Joe Bonamassa,Different Shades of Blue,36,9,45,,,,
39,down,Ben Harper,Amen Omen,37,13,48,,,,
40,up,Happy Voices,Alleluia,47,14,44,,,,
41,-,Shockwave-Sound,Banjo Beat,-,41,1,,,,
42,-,Blues Company,Dark Day,-,42,1,,,,
43,-,Little Charlie and Organ Grinder Swing,Skronky Tonk (feat. Charles Baty),-,43,1,,,,
44,-,Marty Stokes,Lawdy Mama,-,44,1,,,,
45,up,Eric Clapton,Have You Ever Loved a Woman (Live Version),49,33,36,,,,
46,down,The Robert Cray Band,Don't Be Afraid of the Dark,38,28,48,,,,
47,down,Joe Bonamassa,So Many Roads,23,20,48,,,,
48,down,Solomon Burke,None of Us Are Free,39,36,13,,,,
49,up,Etta James,A Sunday Kind of Love,64,35,48,,,,
50,up,Lilly Martin,When My Final Hour Has Come (feat. Polo Hofer),56,37,44,,,,
51,down,Eric Clapton,Driftin' Blues (Live Version),50,37,36,,,,
52,down,B.B. King & Eric Clapton,Three O'Clock Blues,40,15,45,,,,
53,down,Jack White,Fly Farm Blues,51,17,48,,,,
54,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),65,23,48,,,,
55,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),71,9,43,,,,
56,down,Hugh Laurie,St James Infirmary,54,18,48,,,,
57,up,Eric Clapton,Wonderful Tonight (Live Version),62,36,36,,,,
58,down,Derek & The Dominos,Have You Ever Loved a Woman,57,47,36,,,,
59,down,Joe Bonamassa,Stop!,53,39,45,,,,
60,up,Beth Hart & Joe Bonamassa,Sinner's Prayer,83,21,44,,,,
61,down,Ben Harper,Diamonds On the Inside,60,20,47,,,,
62,up,Galt MacDermot,Coffee Cold,66,18,44,,,,
63,down,Canned Heat,Whiskey and Wimmen',52,42,48,,,,
64,down,Philipp Fankhauser,Too Little Too Late (Live At KKL Luzern),61,19,43,,,,
65,down,Little Walter,My Babe,59,50,48,,,,
66,up,John Lee Hooker,Chill Out (Things Gonna Change),74,33,47,,,,
67,down,B.B. King & Eric Clapton,Hold On! I'm Comin',48,43,46,,,,
68,down,Roy Buchanan,When a Guitar Plays the Blues,67,26,46,,,,
69,down,Otis Taylor,Hey Joe,68,31,39,,,,
70,up,Ben Harper,With My Own Two Hands,79,25,46,,,,
71,up,Beth Hart & Joe Bonamassa,Ain't No Way,86,24,45,,,,
72,down,Philipp Fankhauser,Try My Love,41,10,48,,,,
73,up,Joanne Shaw Taylor,Going Home,91,29,35,,,,
74,up,Albert Cummings,Lonely Bed,92,30,38,,,,
75,up,Robert Cray,Right Next Door (Because of Me),93,59,37,,,,
76,-,Gov't Mule,Life Before Insanity (Live),-,76,1,,,,
77,-,Thomas Stelzer,Crosscut Saw,-,77,1,,,,
78,-,Blues Company,Shake It Don't Break It,-,78,1,,,,
79,up,Albert Cummings,I Feel Good,98,38,46,,,,
80,up,Philipp Fankhauser,Turning Point,99,58,41,,,,
81,-,Blues Company,Kids,-,81,1,,,,
82,-,Kirk Fletcher,Ain't No Cure for the Downhearted,-,82,1,,,,
83,up,Vaya Con Dios,Heading for a Fall,85,4,46,,,,
84,-,Etta James,I'd Rather Go Blind,-,38,33,,,,
85,up,Keb' Mo',Just Like You,97,33,23,,,,
86,-,Magic Slim & The Teardrops,Crosseyed Cat,-,31,39,,,,
87,up,Beth Hart,Tell Her You Belong To Me,88,21,44,,,,
88,-,オマー,There's Nothing Like This (Remix),-,23,6,,,,
89,-,Buddy Guy & Junior Wells,Messin' With the Kid,-,38,41,,,,
90,up,Dorothy Moore,Misty Blue,100,17,41,,,,
91,-,Joe Bonamassa,Mountain Climbing,-,32,8,,,,
92,down,Muddy Waters,Mannish Boy (Live),90,57,45,,,,
93,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),84,30,35,,,,
94,-,John Mayall,Country Road,-,30,29,,,,
95,-,Hugh Laurie,Let Them Talk,-,37,40,,,,
96,down,Larissa Baumann,When I Close My Eyes,42,36,2,,,,
97,-,Bo Diddley,Bo Diddley,-,87,3,,,,
98,-,C.W. Stoneking,The Love Me or Die,-,58,27,,,,
99,-,Joanne Shaw Taylor,Blackest Day,-,47,22,,,,
100,down,The Rolling Stones,Little Rain,94,67,13,,,,
