Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,113,,,,
2,up,Canned Heat,On the Road Again,2,1,113,,,,
3,up,B.B. King,The Thrill Is Gone,7,1,113,,,,
4,down,Etta James,At Last,3,1,113,,,,
5,up,Otis Taylor,Ten Million Slaves,5,3,103,,,,
6,down,Etta James,I Just Want to Make Love to You,4,3,113,,,,
7,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,6,1,108,,,,
8,-,Fleetwood Mac,Albatross,-,1,97,,,,
9,up,The Rolling Stones,Just Your Fool,9,6,113,,,,
10,down,Canned Heat,Let's Work Together,8,5,113,,,,
11,-,米弟華特,Mannish Boy,-,1,89,,,,
12,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,10,2,106,,,,
13,down,Gary Moore,Walking By Myself,12,9,113,,,,
14,up,Philipp Fankhauser,Nobody But You,18,2,106,,,,
15,down,Hugh Laurie,You Don't Know My Mind,13,2,111,,,,
16,down,Canned Heat,Goin' Up the Country,11,3,113,,,,
17,down,The Rolling Stones,Hate to See You Go,14,10,113,,,,
18,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),15,7,113,,,,
19,down,Bobby Bland,Ain't No Love In the Heart of the City,16,13,113,,,,
20,down,B.B. King & Eric Clapton,Riding With the King,17,8,106,,,,
21,up,Philipp Fankhauser,Try My Love,39,4,100,,,,
22,down,John Lee Hooker,The Healer (feat. Carlos Santana),19,16,113,,,,
23,-,Philipp Fankhauser,Try My Love,-,10,111,,,,
24,down,The Rolling Stones,Ride 'Em On Down,20,18,113,,,,
25,down,Joe Bonamassa,So Many Roads,21,20,110,,,,
26,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),22,20,113,,,,
27,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],26,13,113,,,,
28,down,Joe Bonamassa,Driving Towards the Daylight,23,21,112,,,,
29,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,24,6,109,,,,
30,down,Philipp Fankhauser,Homeless,25,21,106,,,,
31,up,Gary Moore,Midnight Blues,35,23,113,,,,
32,-,Hank Shizzoe & The Directors,Your Luck Will Find You,-,6,99,,,,
33,down,Joe Bonamassa,Sloe Gin,27,17,106,,,,
34,down,Unknown,Amazing Grace,28,7,110,,,,
35,-,Philipp Fankhauser,Baby What You Want Me to Do (with Claude Nobs),-,4,104,,,,
36,down,Howlin' Wolf,Smokestack Lightnin',29,26,113,,,,
37,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,31,8,99,,,,
38,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,30,9,105,,,,
39,down,Jonny Lang,Lie to Me,32,21,113,,,,
40,down,Vaya Con Dios,Heading for a Fall,33,4,106,,,,
41,down,Solomon Burke,Don't Give Up On Me,34,28,78,,,,
42,-,Joe Bonamassa,Different Shades of Blue,-,9,101,,,,
43,-,Popa Chubby,Hey Joe,-,10,107,,,,
44,up,Philipp Fankhauser,Promised Myself,47,12,109,,,,
45,down,John Lee Hooker,Chill Out (Things Gonna Change),36,33,112,,,,
46,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),56,9,104,,,,
47,down,Ben Harper,Amen Omen,40,13,113,,,,
48,up,B.B. King & Eric Clapton,Three O'Clock Blues,51,15,106,,,,
49,down,Eric Clapton,Driftin' Blues (Live Version),37,37,101,,,,
50,down,Happy Voices,Alleluia,41,14,109,,,,
51,down,The Robert Cray Band,Don't Be Afraid of the Dark,50,28,113,,,,
52,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,52,15,106,,,,
53,down,Solomon Burke,None of Us Are Free,43,36,78,,,,
54,down,Eric Clapton,Wonderful Tonight (Live Version),38,36,101,,,,
55,down,Eric Clapton,Have You Ever Loved a Woman (Live Version),44,33,101,,,,
56,-,Lucky Wüthrich,I Wanna Play My Blues,-,56,1,,,,
57,-,Muddy Waters,Still a Fool,-,57,1,,,,
58,-,Marc Broussard,Love and Happiness,-,58,1,,,,
59,down,Lilly Martin,When My Final Hour Has Come (feat. Polo Hofer),48,37,108,,,,
60,down,Etta James,A Sunday Kind of Love,42,35,113,,,,
61,down,Jack White,Fly Farm Blues,54,17,113,,,,
62,up,Beth Hart & Joe Bonamassa,Sinner's Prayer,64,21,109,,,,
63,down,Joe Bonamassa,Stop!,55,39,108,,,,
64,down,B.B. King & Eric Clapton,Hold On! I'm Comin',59,43,108,,,,
65,down,Derek & The Dominos,Have You Ever Loved a Woman,49,47,101,,,,
66,down,Hugh Laurie,St James Infirmary,60,18,113,,,,
67,down,Beth Hart,Tell Her You Belong To Me,53,21,104,,,,
68,down,Canned Heat,Whiskey and Wimmen',61,42,113,,,,
69,down,Galt MacDermot,Coffee Cold,62,18,107,,,,
70,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),58,23,111,,,,
71,down,Ben Harper,Diamonds On the Inside,65,20,112,,,,
72,down,Beth Hart & Joe Bonamassa,Ain't No Way,57,24,104,,,,
73,down,オマー,There's Nothing Like This (Remix),67,23,63,,,,
74,up,Philipp Fankhauser,Too Little Too Late (Live At KKL Luzern),80,19,106,,,,
75,down,Little Walter,My Babe,68,50,111,,,,
76,down,Roy Buchanan,When a Guitar Plays the Blues,69,26,107,,,,
77,down,Otis Taylor,Hey Joe,70,31,100,,,,
78,down,Dorothy Moore,Misty Blue,71,17,100,,,,
79,down,Ben Harper,With My Own Two Hands,72,25,106,,,,
80,down,Muddy Waters,Mannish Boy (Live),66,57,106,,,,
81,-,Mitchell's Christian Singers & The Wright Brothers Gospel Singers,Shadows of the Cross,-,81,1,,,,
82,-,EG Kight,Koko's Song,-,82,1,,,,
83,-,"Dana Gillespie, Al Cook & his Original Al Cook Band",I Want My Hands on It,-,83,1,,,,
84,up,Eric Clapton,Sweet Home Chicago,87,13,55,,,,
85,down,Magic Slim & The Teardrops,Crosseyed Cat,75,31,90,,,,
86,down,Albert Cummings,Lonely Bed,73,30,95,,,,
87,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),81,30,79,,,,
88,-,The Rolling Stones,Little Rain,-,67,24,,,,
89,down,Joanne Shaw Taylor,Going Home,74,29,94,,,,
90,-,Joe Bonamassa,What I've Known for a Very Long Time,-,42,14,,,,
91,down,Albert Cummings,I Feel Good,76,38,95,,,,
92,down,Philipp Fankhauser,Turning Point,84,58,92,,,,
