Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,67,,,,
2,up,Canned Heat,On the Road Again,2,1,67,,,,
3,up,Etta James,At Last,4,1,67,,,,
4,up,stevie,No Name Lover (feat. King Willie),56,4,2,,,,
5,down,Otis Taylor,Ten Million Slaves,3,3,62,,,,
6,up,Etta James,I Just Want to Make Love to You,8,3,67,,,,
7,down,Canned Heat,Goin' Up the Country,5,3,67,,,,
8,up,Fleetwood Mac,Albatross,19,1,61,,,,
9,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,7,1,64,,,,
10,down,B.B. King,The Thrill Is Gone,6,1,67,,,,
11,down,Canned Heat,Let's Work Together,9,5,67,,,,
12,down,The Rolling Stones,Just Your Fool,10,6,67,,,,
13,up,米弟華特,Mannish Boy,29,1,53,,,,
14,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,2,63,,,,
15,down,Gary Moore,Walking By Myself,12,9,67,,,,
16,down,Hugh Laurie,You Don't Know My Mind,14,2,65,,,,
17,down,Philipp Fankhauser,Nobody But You,13,2,60,,,,
18,down,The Rolling Stones,Hate to See You Go,15,10,67,,,,
19,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),16,7,67,,,,
20,up,B.B. King & Eric Clapton,Riding With the King,44,8,64,,,,
21,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],32,13,67,,,,
22,down,Bobby Bland,Ain't No Love In the Heart of the City,18,13,67,,,,
23,down,John Lee Hooker,The Healer (feat. Carlos Santana),20,16,67,,,,
24,down,The Rolling Stones,Ride 'Em On Down,23,18,67,,,,
25,down,Joe Bonamassa,Drive,21,4,57,,,,
26,down,Hank Shizzoe & The Directors,Your Luck Will Find You,22,6,59,,,,
27,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),37,20,67,,,,
28,up,The Robert Cray Band,Don't Be Afraid of the Dark,33,28,67,,,,
29,down,Joe Bonamassa,Driving Towards the Daylight,25,21,67,,,,
30,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,24,6,63,,,,
31,up,Philipp Fankhauser,Try My Love,31,10,66,,,,
32,down,Joe Bonamassa,Sloe Gin,26,17,61,,,,
33,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,27,8,57,,,,
34,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,28,9,65,,,,
35,up,Howlin' Wolf,Smokestack Lightnin',35,26,67,,,,
36,down,Solomon Burke,Don't Give Up On Me,30,28,32,,,,
37,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,17,15,61,,,,
38,up,Eric Clapton,Wonderful Tonight (Live Version),43,36,55,,,,
39,down,John Lee Hooker,Chill Out (Things Gonna Change),34,33,66,,,,
40,up,Eric Clapton,Have You Ever Loved a Woman (Live Version),42,33,55,,,,
41,up,Jonny Lang,Lie to Me,46,21,67,,,,
42,down,Solomon Burke,None of Us Are Free,39,36,32,,,,
43,down,Ben Harper,Amen Omen,36,13,67,,,,
44,up,B.B. King & Eric Clapton,Three O'Clock Blues,48,15,63,,,,
45,down,Happy Voices,Alleluia,38,14,63,,,,
46,down,Beth Hart & Joe Bonamassa,Sinner's Prayer,41,21,63,,,,
47,up,Hugh Laurie,St James Infirmary,53,18,67,,,,
48,down,Eric Clapton,Driftin' Blues (Live Version),40,37,55,,,,
49,down,Lilly Martin,When My Final Hour Has Come (feat. Polo Hofer),45,37,63,,,,
50,down,Jack White,Fly Farm Blues,47,17,67,,,,
51,up,Joe Bonamassa,Stop!,77,39,62,,,,
52,up,Derek & The Dominos,Have You Ever Loved a Woman,60,47,55,,,,
53,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),49,9,60,,,,
54,up,Canned Heat,Whiskey and Wimmen',58,42,67,,,,
55,up,Gary Moore,Midnight Blues,62,23,67,,,,
56,up,Beth Hart,Tell Her You Belong To Me,59,21,62,,,,
57,down,Galt MacDermot,Coffee Cold,50,18,62,,,,
58,up,Ben Harper,Diamonds On the Inside,61,20,66,,,,
59,up,オマー,There's Nothing Like This (Remix),66,23,18,,,,
60,up,Philipp Fankhauser,Too Little Too Late (Live At KKL Luzern),67,19,61,,,,
61,up,Beth Hart & Joe Bonamassa,Ain't No Way,65,24,62,,,,
62,up,Etta James,A Sunday Kind of Love,63,35,67,,,,
63,up,Little Walter,My Babe,69,50,66,,,,
64,up,Roy Buchanan,When a Guitar Plays the Blues,74,26,64,,,,
65,up,Magic Slim & The Teardrops,Crosseyed Cat,72,31,55,,,,
66,up,Muddy Waters,Mannish Boy (Live),81,57,62,,,,
67,up,Albert Cummings,Lonely Bed,84,30,55,,,,
68,up,Ben Harper,With My Own Two Hands,82,25,64,,,,
69,up,Dorothy Moore,Misty Blue,93,17,58,,,,
70,up,Joanne Shaw Taylor,Going Home,83,29,53,,,,
71,up,Philipp Fankhauser,Turning Point,86,58,57,,,,
72,up,Albert Cummings,I Feel Good,91,38,63,,,,
73,up,Buddy Guy & Junior Wells,Messin' With the Kid,92,38,57,,,,
74,up,Philipp Fankhauser,Promised Myself,79,12,65,,,,
75,up,John Mayall,Country Road,94,30,45,,,,
76,-,Magic Slim & The Teardrops,Goin' to Mississippi,-,25,33,,,,
77,up,Hugh Laurie,Let Them Talk,96,37,55,,,,
78,up,Robert Cray,Right Next Door (Because of Me),98,59,52,,,,
79,up,Etta James,Purple Rain,99,43,50,,,,
80,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),80,23,66,,,,
81,-,Eric Clapton,Blow Wind Blow,-,65,23,,,,
82,-,C.W. Stoneking,The Love Me or Die,-,58,37,,,,
83,-,Keb' Mo',Just Like You,-,33,35,,,,
84,-,Joanne Shaw Taylor,Blackest Day,-,47,30,,,,
85,up,Etta James,I'd Rather Go Blind,97,38,50,,,,
86,-,Philipp Fankhauser,Sunday Morning,-,38,22,,,,
87,up,Etta James,Something's Got a Hold on Me,95,55,8,,,,
88,-,Eric Clapton,Crossroads (Live Version),-,84,9,,,,
89,up,The Blues Brothers,Soul Man,89,32,17,,,,
90,-,Joe Bonamassa,The Ballad of John Henry,-,75,23,,,,
91,down,Joe Bonamassa,So Many Roads,51,20,66,,,,
92,-,Tommy Castro,Soul Shake,-,2,16,,,,
93,down,Joe Bonamassa,Reconsider Baby,90,90,6,,,,
94,-,Buddy Guy,Mustang Sally,-,89,6,,,,
95,down,Vaya Con Dios,Heading for a Fall,75,4,62,,,,
96,down,Otis Taylor,Hey Joe,85,31,56,,,,
97,-,Solomon Burke,Fast Train,-,97,1,,,,
98,-,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),-,90,12,,,,
99,up,Bo Diddley,Bo Diddley,100,87,10,,,,
100,-,Joe Bonamassa,Feelin Good,-,84,11,,,,
