Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,50,,,,
2,up,Canned Heat,On the Road Again,2,1,50,,,,
3,up,Otis Taylor,Ten Million Slaves,4,3,46,,,,
4,up,Etta James,At Last,5,1,50,,,,
5,up,Canned Heat,Goin' Up the Country,12,3,50,,,,
6,up,Fleetwood Mac,Albatross,6,1,44,,,,
7,up,Canned Heat,Let's Work Together,8,5,50,,,,
8,up,The Rolling Stones,Just Your Fool,10,6,50,,,,
9,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,2,47,,,,
10,down,Etta James,I Just Want to Make Love to You,9,3,50,,,,
11,up,Hugh Laurie,You Don't Know My Mind,15,2,48,,,,
12,up,Philipp Fankhauser,Nobody But You,16,2,46,,,,
13,up,The Rolling Stones,Hate to See You Go,18,10,50,,,,
14,up,Gary Moore,Walking By Myself,14,9,50,,,,
15,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),20,7,50,,,,
16,down,B.B. King,The Thrill Is Gone,3,1,50,,,,
17,up,B.B. King & Eric Clapton,Riding With the King,21,8,48,,,,
18,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],22,13,50,,,,
19,up,Bobby Bland,Ain't No Love In the Heart of the City,19,13,50,,,,
20,up,Philipp Fankhauser,Try My Love,23,4,45,,,,
21,up,The Rolling Stones,Ride 'Em On Down,24,18,50,,,,
22,up,Joe Bonamassa,So Many Roads,41,20,50,,,,
23,up,Joe Bonamassa,Driving Towards the Daylight,28,21,50,,,,
24,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),27,20,50,,,,
25,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,30,6,47,,,,
26,-,Philipp Fankhauser,Homeless,-,21,48,,,,
27,up,Joe Bonamassa,Sloe Gin,31,17,46,,,,
28,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,51,8,42,,,,
29,up,Unknown,Amazing Grace,32,7,49,,,,
30,up,Vaya Con Dios,Heading for a Fall,45,4,48,,,,
31,up,Jonny Lang,Lie to Me,33,21,50,,,,
32,up,Howlin' Wolf,Smokestack Lightnin',35,26,50,,,,
33,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,40,9,48,,,,
34,up,Solomon Burke,Don't Give Up On Me,42,28,15,,,,
35,down,Popa Chubby,Hey Joe,34,10,48,,,,
36,down,John Lee Hooker,The Healer (feat. Carlos Santana),25,16,50,,,,
37,down,Gary Moore,Midnight Blues,29,23,50,,,,
38,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,7,1,48,,,,
39,up,Joe Bonamassa,Different Shades of Blue,44,9,47,,,,
40,up,Philipp Fankhauser,Promised Myself,84,12,48,,,,
41,up,Ben Harper,Amen Omen,46,13,50,,,,
42,up,Eric Clapton,Wonderful Tonight (Live Version),62,36,38,,,,
43,down,米弟華特,Mannish Boy,11,1,41,,,,
44,up,Happy Voices,Alleluia,49,14,46,,,,
45,up,Eric Clapton,Have You Ever Loved a Woman (Live Version),50,33,38,,,,
46,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,58,15,44,,,,
47,up,Lilly Martin,When My Final Hour Has Come (feat. Polo Hofer),48,37,46,,,,
48,up,Solomon Burke,None of Us Are Free,52,36,15,,,,
49,down,Philipp Fankhauser,Try My Love,17,10,50,,,,
50,up,Eric Clapton,Driftin' Blues (Live Version),53,37,38,,,,
51,-,Hank Shizzoe & The Directors,Your Luck Will Find You,-,6,42,,,,
52,up,Jack White,Fly Farm Blues,54,17,50,,,,
53,down,B.B. King & Eric Clapton,Three O'Clock Blues,47,15,47,,,,
54,down,The Robert Cray Band,Don't Be Afraid of the Dark,43,28,50,,,,
55,-,Philipp Fankhauser,Baby What You Want Me to Do (with Claude Nobs),-,4,45,,,,
56,-,Muddy Waters,I'm a King Bee,-,56,1,,,,
57,-,Mighty Mo Rodgers,Gone Fishin',-,57,1,,,,
58,-,Buddy Guy,Let Me Love You Baby (Single Version),-,58,1,,,,
59,down,Joe Bonamassa,Stop!,55,39,47,,,,
60,up,Beth Hart & Joe Bonamassa,Sinner's Prayer,61,21,46,,,,
61,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),56,9,45,,,,
62,down,Hugh Laurie,St James Infirmary,57,18,50,,,,
63,up,Canned Heat,Whiskey and Wimmen',81,42,50,,,,
64,down,Beth Hart,Tell Her You Belong To Me,59,21,46,,,,
65,up,B.B. King & Eric Clapton,Hold On! I'm Comin',79,43,48,,,,
66,down,Derek & The Dominos,Have You Ever Loved a Woman,60,47,38,,,,
67,up,Little Walter,My Babe,72,50,50,,,,
68,down,Ben Harper,Diamonds On the Inside,63,20,49,,,,
69,down,オマー,There's Nothing Like This (Remix),65,23,8,,,,
70,down,Philipp Fankhauser,Too Little Too Late (Live At KKL Luzern),67,19,45,,,,
71,down,Joe Bonamassa,Drive,26,4,43,,,,
72,up,Roy Buchanan,When a Guitar Plays the Blues,73,26,48,,,,
73,down,Galt MacDermot,Coffee Cold,64,18,46,,,,
74,-,Johnny Nicholas,Spark to a Flame,-,74,1,,,,
75,-,Kenny Parker,And Then We Danced,-,75,1,,,,
76,-,Little Walter,I Can’T Hold Out Much Longer,-,76,1,,,,
77,-,Johnny Nicholas,She Stole My Mojo,-,77,1,,,,
78,-,Valdy & Gary Fjellgaard,Still in the Running,-,78,1,,,,
79,-,The Savoy Brown Blues Band,True Blue,-,79,1,,,,
80,-,Terje Kinn & Knut Hem,Big Bad Bill,-,80,1,,,,
81,up,Etta James,A Sunday Kind of Love,83,35,50,,,,
82,down,Otis Taylor,Hey Joe,74,31,41,,,,
83,-,Henrik Barner,'T Ain't Nobody's Business (feat. Kenn Lending),-,83,1,,,,
84,-,Angela Brown & Christian Christl,St. Louis Blues,-,84,1,,,,
85,-,Henrik Barner,Lights out Boogie (feat. Morten Wittrock),-,85,1,,,,
86,-,Henrik Barner,Big Bad Bill (feat. Anthony Lledo),-,86,1,,,,
87,-,"Scarlett, Washington, and Whiteley",Big Bad Bill,-,87,1,,,,
88,up,Muddy Waters,Mannish Boy (Live),88,57,47,,,,
89,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),86,23,50,,,,
90,down,Albert Cummings,Lonely Bed,66,30,40,,,,
91,down,Ben Harper,With My Own Two Hands,75,25,48,,,,
92,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,30,36,,,,
93,-,Gary B.B. Coleman,The Sky Is Cryin',-,42,6,,,,
94,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,63,16,,,,
95,down,Beth Hart & Joe Bonamassa,Ain't No Way,76,24,47,,,,
96,-,Joe Bonamassa,High Water Every Where,-,80,12,,,,
97,-,Otis Taylor,Ten Million Slaves,-,36,13,,,,
98,down,Joanne Shaw Taylor,Going Home,78,29,37,,,,
99,down,John Lee Hooker,Chill Out (Things Gonna Change),77,33,49,,,,
100,down,Dorothy Moore,Misty Blue,71,17,43,,,,
