Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,55,,,,
2,up,Canned Heat,On the Road Again,2,1,55,,,,
3,up,Etta James,At Last,4,1,55,,,,
4,up,Otis Taylor,Ten Million Slaves,5,3,51,,,,
5,up,Canned Heat,Goin' Up the Country,10,3,55,,,,
6,down,B.B. King,The Thrill Is Gone,3,1,55,,,,
7,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,6,1,52,,,,
8,up,Fleetwood Mac,Albatross,8,1,49,,,,
9,up,The Rolling Stones,Just Your Fool,9,6,55,,,,
10,down,Etta James,I Just Want to Make Love to You,7,3,55,,,,
11,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,32,2,51,,,,
12,down,Canned Heat,Let's Work Together,11,5,55,,,,
13,up,Gary Moore,Walking By Myself,16,9,55,,,,
14,down,Hugh Laurie,You Don't Know My Mind,13,2,53,,,,
15,up,Philipp Fankhauser,Try My Love,39,10,54,,,,
16,down,The Rolling Stones,Hate to See You Go,14,10,55,,,,
17,up,Bobby Bland,Ain't No Love In the Heart of the City,17,13,55,,,,
18,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),15,7,55,,,,
19,down,B.B. King & Eric Clapton,Riding With the King,18,8,53,,,,
20,up,Philipp Fankhauser,Try My Love,48,4,49,,,,
21,down,John Lee Hooker,The Healer (feat. Carlos Santana),19,16,55,,,,
22,down,The Rolling Stones,Ride 'Em On Down,20,18,55,,,,
23,down,Hank Shizzoe & The Directors,Your Luck Will Find You,21,6,47,,,,
24,up,Philipp Fankhauser,Baby What You Want Me to Do (with Claude Nobs),53,4,49,,,,
25,up,Philipp Fankhauser,Homeless,93,21,53,,,,
26,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),23,20,55,,,,
27,down,Joe Bonamassa,Driving Towards the Daylight,24,21,55,,,,
28,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,92,6,51,,,,
29,down,Gary Moore,Midnight Blues,25,23,55,,,,
30,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],22,13,55,,,,
31,down,Unknown,Amazing Grace,26,7,54,,,,
32,down,Jonny Lang,Lie to Me,28,21,55,,,,
33,down,Howlin' Wolf,Smokestack Lightnin',29,26,55,,,,
34,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,30,9,53,,,,
35,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,27,8,47,,,,
36,down,Solomon Burke,Don't Give Up On Me,31,28,20,,,,
37,down,Popa Chubby,Hey Joe,35,10,53,,,,
38,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),41,30,40,,,,
39,down,Vaya Con Dios,Heading for a Fall,34,4,53,,,,
40,down,John Lee Hooker,Chill Out (Things Gonna Change),36,33,54,,,,
41,down,Philipp Fankhauser,Promised Myself,38,12,53,,,,
42,down,Ben Harper,Amen Omen,40,13,55,,,,
43,down,Philipp Fankhauser,Nobody But You,12,2,51,,,,
44,-,Furhammer,Shanghai Rhythm,-,44,1,,,,
45,-,Duke Robillard & Chris Cote,Do You Mean It,-,45,1,,,,
46,-,"Auger, York & Farlowe",Wade In the Water (Original),-,46,1,,,,
47,-,"Jason Tarver, Hugo Russo & Thomas Greenwood",Judgement Day,-,47,1,,,,
48,down,Happy Voices,Alleluia,43,14,51,,,,
49,down,Eric Clapton,Have You Ever Loved a Woman (Live Version),45,33,43,,,,
50,down,Eric Clapton,Wonderful Tonight (Live Version),47,36,43,,,,
51,down,Solomon Burke,None of Us Are Free,49,36,20,,,,
52,down,Jack White,Fly Farm Blues,51,17,55,,,,
53,down,Lilly Martin,When My Final Hour Has Come (feat. Polo Hofer),42,37,51,,,,
54,down,Joe Bonamassa,So Many Roads,33,20,55,,,,
55,-,Joe Bonamassa,Stop!,-,39,51,,,,
56,up,Etta James,A Sunday Kind of Love,60,35,55,,,,
57,down,B.B. King & Eric Clapton,Three O'Clock Blues,50,15,52,,,,
58,down,Hugh Laurie,St James Infirmary,52,18,55,,,,
59,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),55,9,50,,,,
60,down,B.B. King & Eric Clapton,Hold On! I'm Comin',57,43,53,,,,
61,down,Canned Heat,Whiskey and Wimmen',58,42,55,,,,
62,up,Little Walter,My Babe,64,50,54,,,,
63,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,59,15,49,,,,
64,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),65,23,54,,,,
65,down,Ben Harper,Diamonds On the Inside,62,20,54,,,,
66,up,John Mayall,Country Road,81,30,33,,,,
67,-,The Rolling Stones,Little Rain,-,67,15,,,,
68,down,Philipp Fankhauser,Too Little Too Late (Live At KKL Luzern),63,19,49,,,,
69,down,Derek & The Dominos,Have You Ever Loved a Woman,61,47,43,,,,
70,down,Galt MacDermot,Coffee Cold,66,18,50,,,,
71,down,Roy Buchanan,When a Guitar Plays the Blues,67,26,52,,,,
72,down,Ben Harper,With My Own Two Hands,69,25,52,,,,
73,down,Muddy Waters,Mannish Boy (Live),71,57,50,,,,
74,down,Dorothy Moore,Misty Blue,72,17,46,,,,
75,down,Joanne Shaw Taylor,Going Home,73,29,41,,,,
76,down,Albert Cummings,Lonely Bed,74,30,44,,,,
77,down,Albert Cummings,I Feel Good,75,38,51,,,,
78,down,Joe Bonamassa,Different Shades of Blue,70,9,51,,,,
79,down,Philipp Fankhauser,Turning Point,76,58,45,,,,
80,down,Magic Slim & The Teardrops,Crosseyed Cat,78,31,43,,,,
81,down,Buddy Guy & Junior Wells,Messin' With the Kid,79,38,45,,,,
82,-,Professor Longhair,Longhair Stomp,-,82,1,,,,
83,down,Eric Clapton,Driftin' Blues (Live Version),56,37,43,,,,
84,down,The Robert Cray Band,Don't Be Afraid of the Dark,37,28,55,,,,
85,up,Hugh Laurie,Let Them Talk,86,37,44,,,,
86,-,Magic Slim & The Teardrops,Goin' to Mississippi,-,25,25,,,,
87,up,Robert Cray,Right Next Door (Because of Me),90,59,41,,,,
88,up,Etta James,Purple Rain,99,43,39,,,,
89,down,Beth Hart,Tell Her You Belong To Me,46,21,51,,,,
90,down,Beth Hart & Joe Bonamassa,Sinner's Prayer,87,21,51,,,,
91,-,Otis Taylor,Hey Joe,-,31,44,,,,
92,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,24,50,,,,
93,down,Etta James,I'd Rather Go Blind,84,38,38,,,,
94,up,Bo Diddley,Bo Diddley,95,87,6,,,,
95,down,Eric Clapton,Blow Wind Blow,91,65,16,,,,
96,-,Joe Bonamassa,Blues Deluxe,-,36,5,,,,
97,down,Rob Rio,Pacifica Grand Boogie Woogie,88,88,8,,,,
98,-,Keb' Mo',Just Like You,-,33,26,,,,
99,-,C.W. Stoneking,The Love Me or Die,-,58,29,,,,
100,-,Joanne Shaw Taylor,Blackest Day,-,47,24,,,,
