Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,19,,,,
2,up,Canned Heat,On the Road Again,3,1,19,,,,
3,up,B.B. King,The Thrill Is Gone,4,1,19,,,,
4,up,Otis Taylor,Ten Million Slaves,6,3,18,,,,
5,up,Etta James,At Last,5,1,19,,,,
6,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,2,1,19,,,,
7,up,Canned Heat,Goin' Up the Country,8,3,19,,,,
8,up,The Rolling Stones,Just Your Fool,9,6,19,,,,
9,down,Etta James,I Just Want to Make Love to You,7,3,19,,,,
10,up,米弟華特,Mannish Boy,13,1,15,,,,
11,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,10,2,19,,,,
12,up,Canned Heat,Let's Work Together,22,5,19,,,,
13,up,Gary Moore,Walking By Myself,19,9,19,,,,
14,down,Hugh Laurie,You Don't Know My Mind,11,2,18,,,,
15,down,Philipp Fankhauser,Nobody But You,12,2,17,,,,
16,down,The Rolling Stones,Hate to See You Go,14,10,19,,,,
17,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),15,7,19,,,,
18,-,Fleetwood Mac,Albatross,-,1,17,,,,
19,down,Bobby Bland,Ain't No Love In the Heart of the City,16,13,19,,,,
20,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],17,13,19,,,,
21,down,Joe Bonamassa,Drive,20,4,15,,,,
22,down,John Lee Hooker,The Healer (feat. Carlos Santana),18,16,19,,,,
23,down,The Rolling Stones,Ride 'Em On Down,21,18,19,,,,
24,-,Philipp Fankhauser,Try My Love,-,4,18,,,,
25,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,26,6,16,,,,
26,up,The Blues Brothers,Sweet Home Chicago (Live),90,16,19,,,,
27,-,B.B. King & Eric Clapton,Riding With the King,-,8,18,,,,
28,up,Philipp Fankhauser,Homeless,29,21,19,,,,
29,up,Howlin' Wolf,Smokestack Lightnin',34,26,19,,,,
30,up,Unknown,Amazing Grace,31,7,18,,,,
31,down,Jonny Lang,Lie to Me,28,21,19,,,,
32,up,Philipp Fankhauser,Baby What You Want Me to Do (with Claude Nobs),32,4,16,,,,
33,-,Hank Shizzoe & The Directors,Your Luck Will Find You,-,6,17,,,,
34,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),23,20,19,,,,
35,up,Philipp Fankhauser,Promised Myself,88,12,19,,,,
36,up,Popa Chubby,Hey Joe,36,10,19,,,,
37,up,Ben Harper,Amen Omen,39,13,19,,,,
38,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,9,18,,,,
39,down,The Robert Cray Band,Don't Be Afraid of the Dark,38,28,19,,,,
40,up,Happy Voices,Alleluia,41,14,15,,,,
41,up,Eric Clapton,Have You Ever Loved a Woman (Live Version),43,33,7,,,,
42,up,Jack White,Fly Farm Blues,44,17,19,,,,
43,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),67,30,16,,,,
44,up,Eric Clapton,Wonderful Tonight (Live Version),45,36,7,,,,
45,up,Lilly Martin,When My Final Hour Has Come (feat. Polo Hofer),47,37,15,,,,
46,up,Philipp Fankhauser,Too Little Too Late (Live At KKL Luzern),64,19,18,,,,
47,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),48,9,18,,,,
48,up,Hugh Laurie,St James Infirmary,49,18,19,,,,
49,up,Canned Heat,Whiskey and Wimmen',51,42,19,,,,
50,down,Eric Clapton,Driftin' Blues (Live Version),46,37,7,,,,
51,down,Gary Moore,Midnight Blues,25,23,19,,,,
52,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,57,15,17,,,,
53,-,Chicken Shack,I'd Rather Go Blind,-,53,1,,,,
54,-,Van Morrison,Transformation,-,54,1,,,,
55,-,Larry Garner,Shak Bully,-,55,1,,,,
56,up,Beth Hart,Tell Her You Belong To Me,58,21,15,,,,
57,up,Derek & The Dominos,Have You Ever Loved a Woman,59,47,7,,,,
58,up,Ben Harper,Diamonds On the Inside,60,20,19,,,,
59,up,Little Walter,My Babe,62,50,19,,,,
60,up,Roy Buchanan,When a Guitar Plays the Blues,69,26,19,,,,
61,up,Joanne Shaw Taylor,Going Home,73,29,13,,,,
62,-,Ben Harper,With My Own Two Hands,-,25,17,,,,
63,up,John Lee Hooker,Chill Out (Things Gonna Change),66,33,19,,,,
64,down,Joe Bonamassa,Driving Towards the Daylight,27,21,19,,,,
65,down,Joe Bonamassa,So Many Roads,40,20,19,,,,
66,up,Otis Taylor,Hey Joe,70,31,12,,,,
67,up,Muddy Waters,Mannish Boy (Live),71,57,17,,,,
68,down,Etta James,A Sunday Kind of Love,61,35,19,,,,
69,up,Albert Cummings,I Feel Good,72,38,18,,,,
70,-,Albert Cummings,Lonely Bed,-,30,14,,,,
71,up,Philipp Fankhauser,Turning Point,74,58,14,,,,
72,up,Dorothy Moore,Misty Blue,75,17,16,,,,
73,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),65,23,19,,,,
74,up,Robert Cray,Right Next Door (Because of Me),94,59,15,,,,
75,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,43,17,,,,
76,-,Magic Slim & The Teardrops,Crosseyed Cat,-,31,15,,,,
77,up,Buddy Guy & Junior Wells,Messin' With the Kid,78,38,16,,,,
78,up,Hugh Laurie,Let Them Talk,82,37,18,,,,
79,-,Robert Cray,Right Next Door (Because of Me) [Live],-,79,1,,,,
80,-,Muddy Waters,She's Nineteen Years Old (Single Version),-,80,1,,,,
81,up,John Mayall,Country Road,92,30,5,,,,
82,down,Galt MacDermot,Coffee Cold,63,18,18,,,,
83,-,Eric Clapton,Sweet Home Chicago,-,13,8,,,,
84,-,Beth Hart,Fire on the Floor,-,71,3,,,,
85,down,Philipp Fankhauser,Try My Love,37,10,19,,,,
86,down,Joe Bonamassa,Sloe Gin,30,17,19,,,,
87,-,Magic Slim & The Teardrops,Carla,-,87,1,,,,
88,down,Joe Bonamassa,Different Shades of Blue,24,9,19,,,,
89,up,B.B. King & Eric Clapton,The Thrill Is Gone,91,63,7,,,,
90,down,Joe Bonamassa,What I've Known for a Very Long Time,89,42,4,,,,
91,down,Vaya Con Dios,Heading for a Fall,35,4,19,,,,
92,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,33,8,17,,,,
93,down,Joe Bonamassa,Stop!,42,39,19,,,,
94,down,Beth Hart & Joe Bonamassa,Sinner's Prayer,52,21,18,,,,
95,down,Beth Hart & Joe Bonamassa,Ain't No Way,50,24,19,,,,
96,down,Etta James,I'd Rather Go Blind,68,38,13,,,,
97,-,Joe Bonamassa,Mountain Climbing,-,32,4,,,,
98,-,Aynsley Lister,Purple Rain (Live),-,87,3,,,,
99,down,Etta James,Purple Rain,93,43,16,,,,
100,-,Keb' Mo',I Remember You,-,47,3,,,,
