Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,57,,,,
2,up,Canned Heat,On the Road Again,2,1,57,,,,
3,up,B.B. King,The Thrill Is Gone,3,1,57,,,,
4,up,Otis Taylor,Ten Million Slaves,4,3,53,,,,
5,up,Canned Heat,Goin' Up the Country,5,3,57,,,,
6,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,6,1,54,,,,
7,up,Canned Heat,Let's Work Together,9,5,57,,,,
8,up,Etta James,I Just Want to Make Love to You,10,3,57,,,,
9,up,The Rolling Stones,Just Your Fool,11,6,57,,,,
10,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,2,53,,,,
11,up,Hugh Laurie,You Don't Know My Mind,14,2,55,,,,
12,up,Philipp Fankhauser,Nobody But You,92,2,53,,,,
13,up,Gary Moore,Walking By Myself,13,9,57,,,,
14,up,Bobby Bland,Ain't No Love In the Heart of the City,19,13,57,,,,
15,up,The Rolling Stones,Hate to See You Go,18,10,57,,,,
16,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),16,7,57,,,,
17,up,B.B. King & Eric Clapton,Riding With the King,20,8,55,,,,
18,up,John Lee Hooker,The Healer (feat. Carlos Santana),21,16,57,,,,
19,-,米弟華特,Mannish Boy,-,1,45,,,,
20,up,The Rolling Stones,Ride 'Em On Down,22,18,57,,,,
21,up,Hank Shizzoe & The Directors,Your Luck Will Find You,24,6,49,,,,
22,up,Philipp Fankhauser,Baby What You Want Me to Do (with Claude Nobs),25,4,51,,,,
23,up,Joe Bonamassa,So Many Roads,37,20,57,,,,
24,-,The Heavenly Chillbillies,Tell Me Mama,-,24,1,,,,
25,-,Delgres,4 Ed Maten (4 ed maten),-,25,1,,,,
26,up,Joe Bonamassa,Driving Towards the Daylight,26,21,57,,,,
27,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,28,6,53,,,,
28,-,Joe Bonamassa,Sloe Gin,-,17,51,,,,
29,up,Solomon Burke,Don't Give Up On Me,38,28,22,,,,
30,down,Gary Moore,Midnight Blues,29,23,57,,,,
31,-,Joe Bonamassa,Different Shades of Blue,-,9,52,,,,
32,down,Jonny Lang,Lie to Me,31,21,57,,,,
33,down,Howlin' Wolf,Smokestack Lightnin',32,26,57,,,,
34,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,33,9,55,,,,
35,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,35,8,49,,,,
36,-,Joe Bonamassa,Drive,-,4,47,,,,
37,up,Popa Chubby,Hey Joe,39,10,55,,,,
38,up,John Lee Hooker,Chill Out (Things Gonna Change),41,33,56,,,,
39,down,Etta James,At Last,8,1,57,,,,
40,up,The Robert Cray Band,Don't Be Afraid of the Dark,40,28,57,,,,
41,up,Philipp Fankhauser,Promised Myself,42,12,55,,,,
42,up,Ben Harper,Amen Omen,43,13,57,,,,
43,down,Philipp Fankhauser,Homeless,27,21,55,,,,
44,up,Happy Voices,Alleluia,44,14,53,,,,
45,up,Eric Clapton,Have You Ever Loved a Woman (Live Version),47,33,45,,,,
46,up,Eric Clapton,Wonderful Tonight (Live Version),48,36,45,,,,
47,up,Solomon Burke,None of Us Are Free,49,36,22,,,,
48,up,Eric Clapton,Driftin' Blues (Live Version),50,37,45,,,,
49,-,Eddie 9V,The Come Up,-,49,1,,,,
50,-,John Lee Hooker,Losing You,-,50,1,,,,
51,up,Jack White,Fly Farm Blues,52,17,57,,,,
52,up,Lilly Martin,When My Final Hour Has Come (feat. Polo Hofer),61,37,53,,,,
53,up,B.B. King & Eric Clapton,Three O'Clock Blues,53,15,54,,,,
54,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],23,13,57,,,,
55,down,Hugh Laurie,St James Infirmary,54,18,57,,,,
56,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),55,9,52,,,,
57,up,B.B. King & Eric Clapton,Hold On! I'm Comin',57,43,55,,,,
58,up,Canned Heat,Whiskey and Wimmen',58,42,57,,,,
59,-,Blind John Davis,Memphis Blues,-,59,1,,,,
60,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,60,15,51,,,,
61,up,Beth Hart,Tell Her You Belong To Me,87,21,53,,,,
62,up,Derek & The Dominos,Have You Ever Loved a Woman,72,47,45,,,,
63,-,Dave Hole,Empty Train,-,63,1,,,,
64,down,Beth Hart & Joe Bonamassa,Sinner's Prayer,63,21,53,,,,
65,down,Ben Harper,Diamonds On the Inside,64,20,56,,,,
66,up,Philipp Fankhauser,Too Little Too Late (Live At KKL Luzern),67,19,51,,,,
67,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),34,20,57,,,,
68,down,Little Walter,My Babe,66,50,56,,,,
69,down,Roy Buchanan,When a Guitar Plays the Blues,68,26,54,,,,
70,down,Ben Harper,With My Own Two Hands,69,25,54,,,,
71,up,Beth Hart & Joe Bonamassa,Ain't No Way,71,24,52,,,,
72,up,Dorothy Moore,Misty Blue,73,17,48,,,,
73,up,Joanne Shaw Taylor,Going Home,74,29,43,,,,
74,-,Dave Hole,You're Too Young,-,74,1,,,,
75,down,Fleetwood Mac,Albatross,7,1,51,,,,
76,up,Etta James,Purple Rain,93,43,41,,,,
77,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),85,23,56,,,,
78,down,Muddy Waters,Mannish Boy (Live),59,57,52,,,,
79,down,Albert Cummings,Lonely Bed,75,30,46,,,,
80,down,Albert Cummings,I Feel Good,77,38,53,,,,
81,-,Joe Bonamassa,Blues Deluxe,-,36,6,,,,
82,down,Philipp Fankhauser,Try My Love,15,10,56,,,,
83,down,Philipp Fankhauser,Try My Love,17,4,51,,,,
84,down,Otis Taylor,Hey Joe,62,31,46,,,,
85,down,Joe Bonamassa,Stop!,56,39,53,,,,
86,down,Unknown,Amazing Grace,30,7,56,,,,
87,up,Etta James,I'd Rather Go Blind,88,38,40,,,,
88,down,Philipp Fankhauser,Turning Point,78,58,47,,,,
89,down,Buddy Guy & Junior Wells,Messin' With the Kid,79,38,47,,,,
90,down,John Mayall,Country Road,76,30,35,,,,
91,down,Hugh Laurie,Let Them Talk,80,37,46,,,,
92,down,Vaya Con Dios,Heading for a Fall,36,4,55,,,,
93,down,Etta James,A Sunday Kind of Love,70,35,57,,,,
94,down,Galt MacDermot,Coffee Cold,51,18,52,,,,
95,down,Unknown,Go Tell It On the Mountain,86,40,9,,,,
96,down,Robert Cray,Right Next Door (Because of Me),82,59,43,,,,
97,-,Gary B.B. Coleman,The Sky Is Cryin',-,42,10,,,,
98,down,Magic Slim & The Teardrops,Crosseyed Cat,65,31,45,,,,
99,-,Etta James,Something's Got a Hold on Me,-,55,4,,,,
100,-,B.B. King & Eric Clapton,Help the Poor,-,87,4,,,,
