Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,98,,,,
2,up,Canned Heat,On the Road Again,2,1,98,,,,
3,up,B.B. King,The Thrill Is Gone,3,1,98,,,,
4,up,Etta James,At Last,4,1,98,,,,
5,up,Otis Taylor,Ten Million Slaves,5,3,90,,,,
6,up,Etta James,I Just Want to Make Love to You,6,3,98,,,,
7,up,Canned Heat,Goin' Up the Country,7,3,98,,,,
8,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,9,1,95,,,,
9,down,Fleetwood Mac,Albatross,8,1,86,,,,
10,up,Canned Heat,Let's Work Together,15,5,98,,,,
11,up,The Rolling Stones,Just Your Fool,13,6,98,,,,
12,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,10,2,92,,,,
13,down,Philipp Fankhauser,Nobody But You,11,2,91,,,,
14,up,Gary Moore,Walking By Myself,24,9,98,,,,
15,down,Hugh Laurie,You Don't Know My Mind,12,2,96,,,,
16,down,Philipp Fankhauser,Try My Love,14,10,97,,,,
17,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),16,7,98,,,,
18,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],17,13,98,,,,
19,up,Bobby Bland,Ain't No Love In the Heart of the City,19,13,98,,,,
20,down,Philipp Fankhauser,Try My Love,18,4,87,,,,
21,down,Joe Bonamassa,Drive,20,4,82,,,,
22,down,John Lee Hooker,The Healer (feat. Carlos Santana),21,16,98,,,,
23,up,The Rolling Stones,Ride 'Em On Down,30,18,98,,,,
24,down,Hank Shizzoe & The Directors,Your Luck Will Find You,23,6,85,,,,
25,up,Philipp Fankhauser,Baby What You Want Me to Do (with Claude Nobs),25,4,90,,,,
26,up,Joe Bonamassa,So Many Roads,78,20,97,,,,
27,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),26,20,98,,,,
28,down,Joe Bonamassa,Driving Towards the Daylight,27,21,97,,,,
29,down,The Rolling Stones,Hate to See You Go,22,10,98,,,,
30,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,28,6,94,,,,
31,down,Philipp Fankhauser,Homeless,29,21,91,,,,
32,down,Gary Moore,Midnight Blues,31,23,98,,,,
33,up,Joe Bonamassa,Sloe Gin,33,17,92,,,,
34,up,Unknown,Amazing Grace,34,7,95,,,,
35,up,Jonny Lang,Lie to Me,35,21,98,,,,
36,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,32,8,87,,,,
37,down,Howlin' Wolf,Smokestack Lightnin',36,26,98,,,,
38,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,37,9,92,,,,
39,down,Solomon Burke,Don't Give Up On Me,38,28,63,,,,
40,up,Joe Bonamassa,Different Shades of Blue,41,9,87,,,,
41,down,Vaya Con Dios,Heading for a Fall,40,4,91,,,,
42,up,Popa Chubby,Hey Joe,43,10,93,,,,
43,down,The Robert Cray Band,Don't Be Afraid of the Dark,39,28,98,,,,
44,up,John Lee Hooker,Chill Out (Things Gonna Change),44,33,97,,,,
45,up,Eric Clapton,Wonderful Tonight (Live Version),49,36,86,,,,
46,down,Philipp Fankhauser,Promised Myself,45,12,94,,,,
47,down,Etta James,A Sunday Kind of Love,42,35,98,,,,
48,up,Lilly Martin,When My Final Hour Has Come (feat. Polo Hofer),52,37,94,,,,
49,down,Ben Harper,Amen Omen,46,13,98,,,,
50,down,Happy Voices,Alleluia,47,14,94,,,,
51,down,Solomon Burke,None of Us Are Free,48,36,63,,,,
52,down,Eric Clapton,Have You Ever Loved a Woman (Live Version),50,33,86,,,,
53,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),73,23,96,,,,
54,-,Climax Blues Band,So Many Roads,-,54,1,,,,
55,-,Jay Gordon's Blues Venom,Lucky 13,-,55,1,,,,
56,-,Adia Victoria,Whole World Knows,-,56,1,,,,
57,down,Eric Clapton,Driftin' Blues (Live Version),53,37,86,,,,
58,down,Jack White,Fly Farm Blues,54,17,98,,,,
59,down,Joe Bonamassa,Stop!,55,39,93,,,,
60,down,B.B. King & Eric Clapton,Three O'Clock Blues,56,15,92,,,,
61,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),51,9,89,,,,
62,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,57,15,92,,,,
63,down,B.B. King & Eric Clapton,Hold On! I'm Comin',58,43,94,,,,
64,down,Hugh Laurie,St James Infirmary,59,18,98,,,,
65,down,Canned Heat,Whiskey and Wimmen',60,42,98,,,,
66,down,Beth Hart,Tell Her You Belong To Me,62,21,91,,,,
67,down,Derek & The Dominos,Have You Ever Loved a Woman,61,47,86,,,,
68,down,Beth Hart & Joe Bonamassa,Sinner's Prayer,66,21,94,,,,
69,down,Ben Harper,Diamonds On the Inside,67,20,97,,,,
70,down,Galt MacDermot,Coffee Cold,65,18,92,,,,
71,down,オマー,There's Nothing Like This (Remix),68,23,48,,,,
72,down,Beth Hart & Joe Bonamassa,Ain't No Way,64,24,90,,,,
73,down,Philipp Fankhauser,Too Little Too Late (Live At KKL Luzern),69,19,91,,,,
74,down,Little Walter,My Babe,70,50,96,,,,
75,down,Roy Buchanan,When a Guitar Plays the Blues,71,26,92,,,,
76,down,Otis Taylor,Hey Joe,72,31,85,,,,
77,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),81,30,73,,,,
78,down,Muddy Waters,Mannish Boy (Live),75,57,91,,,,
79,down,Ben Harper,With My Own Two Hands,74,25,91,,,,
80,-,Dr. Slide,Small Man's Blues,-,80,1,,,,
81,-,Climax Blues Band,"Hey Baby, Everything's Gonna Be Alright, Yeh Yeh Yeh",-,81,1,,,,
82,-,Adia Victoria,"You Was Born To Die (feat. Kyshona Armstrong, Margo Price & Jason Isbell)",-,82,1,,,,
83,down,Robert Cray,Right Next Door (Because of Me),82,59,73,,,,
84,-,Adia Victoria,Mean-Hearted Woman,-,84,1,,,,
85,-,Climax Blues Band,Crazy 'Bout My Baby,-,85,1,,,,
86,-,Climax Blues Band,Twenty Past Two / Temptation Rag,-,86,1,,,,
87,-,Theo Lawrence,I'll Never Dream Again,-,87,1,,,,
88,down,Etta James,I'd Rather Go Blind,76,38,77,,,,
89,-,Aynsley Lister,Purple Rain (Live),-,87,9,,,,
90,down,The Rolling Stones,Little Rain,83,67,22,,,,
91,-,Joe Bonamassa,Mountain Climbing,-,32,17,,,,
92,down,Albert Cummings,Lonely Bed,77,30,81,,,,
93,down,Joanne Shaw Taylor,Going Home,79,29,80,,,,
94,down,Eric Clapton,Sweet Home Chicago,63,13,43,,,,
95,down,Philipp Fankhauser,Turning Point,85,58,81,,,,
96,down,B.B. King & Eric Clapton,The Thrill Is Gone,84,63,26,,,,
