Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,127,,,,
2,up,Canned Heat,On the Road Again,2,1,127,,,,
3,up,Philipp Fankhauser,Love Man Riding,3,2,3,,,,
4,up,B.B. King,The Thrill Is Gone,4,1,127,,,,
5,up,Canned Heat,Goin' Up the Country,5,3,127,,,,
6,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,6,1,122,,,,
7,up,Philipp Fankhauser,Members Only,8,6,3,,,,
8,up,Philipp Fankhauser,Lonely In This Town,9,5,3,,,,
9,down,Etta James,At Last,7,1,127,,,,
10,up,The Rolling Stones,Just Your Fool,11,6,127,,,,
11,down,Canned Heat,Let's Work Together,10,5,127,,,,
12,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,2,120,,,,
13,up,Gary Moore,Walking By Myself,14,9,127,,,,
14,up,Etta James,I Just Want to Make Love to You,20,3,127,,,,
15,up,Philipp Fankhauser,Nobody But You,15,2,120,,,,
16,up,Hugh Laurie,You Don't Know My Mind,16,2,125,,,,
17,up,Philipp Fankhauser,Try My Love,17,10,125,,,,
18,up,Philipp Fankhauser,I'm Finished Here,18,16,3,,,,
19,up,The Rolling Stones,Hate to See You Go,19,10,127,,,,
20,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),21,7,127,,,,
21,up,Bobby Bland,Ain't No Love In the Heart of the City,22,13,127,,,,
22,up,Philipp Fankhauser,Try My Love,25,4,111,,,,
23,up,B.B. King & Eric Clapton,Riding With the King,23,8,120,,,,
24,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],32,13,127,,,,
25,up,Chuck Berry,Route 66,26,19,7,,,,
26,up,John Lee Hooker,The Healer (feat. Carlos Santana),27,16,126,,,,
27,up,Philipp Fankhauser,Rio De Janeiro Blue,28,23,3,,,,
28,up,Joe Bonamassa,Drive,29,4,109,,,,
29,up,The Rolling Stones,Ride 'Em On Down,30,18,127,,,,
30,up,Philipp Fankhauser,Easy For You To Say,33,25,3,,,,
31,up,Philipp Fankhauser,Baby What You Want Me to Do (with Claude Nobs),34,4,114,,,,
32,up,Joe Bonamassa,So Many Roads,35,20,124,,,,
33,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),36,20,127,,,,
34,up,Joe Bonamassa,Driving Towards the Daylight,37,21,126,,,,
35,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,80,6,122,,,,
36,up,Joe Bonamassa,Sloe Gin,40,17,120,,,,
37,up,Jonny Lang,Lie to Me,41,21,127,,,,
38,up,Unknown,Amazing Grace,42,7,124,,,,
39,up,Solomon Burke,Don't Give Up On Me,48,28,92,,,,
40,up,Philipp Fankhauser,I Didn't See (The Best of You),43,32,3,,,,
41,up,Fleetwood Mac,Albatross,91,1,108,,,,
42,up,Howlin' Wolf,Smokestack Lightnin',44,26,127,,,,
43,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,45,8,113,,,,
44,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,46,9,119,,,,
45,up,Joe Bonamassa,Different Shades of Blue,49,9,115,,,,
46,up,Vaya Con Dios,Heading for a Fall,50,4,120,,,,
47,up,Popa Chubby,Hey Joe,51,10,121,,,,
48,down,Philipp Fankhauser,Homeless,39,21,117,,,,
49,up,John Lee Hooker,Chill Out (Things Gonna Change),52,33,126,,,,
50,up,Philipp Fankhauser,Promised Myself,56,12,123,,,,
51,up,Solomon Burke,None of Us Are Free,60,36,92,,,,
52,up,The Robert Cray Band,Don't Be Afraid of the Dark,57,28,127,,,,
53,-,Mississippi Fred McDowell,When I Lay My Burden Down,-,53,1,,,,
54,-,Nelson Del Castillo,You're My Best Friend,-,54,1,,,,
55,-,Joanne Shaw Taylor,Two Time My Lovin',-,55,1,,,,
56,-,Keb' Mo',The Medicine Man (feat. Old Crow Medicine Show),-,56,1,,,,
57,-,Barrelhouse,Three Times a Fool,-,57,1,,,,
58,up,Ben Harper,Amen Omen,58,13,127,,,,
59,up,Happy Voices,Alleluia,59,14,123,,,,
60,up,Eric Clapton,Have You Ever Loved a Woman (Live Version),61,33,115,,,,
61,up,Eric Clapton,Driftin' Blues (Live Version),62,37,115,,,,
62,up,Etta James,A Sunday Kind of Love,83,35,127,,,,
63,up,B.B. King & Eric Clapton,Three O'Clock Blues,65,15,120,,,,
64,up,Jack White,Fly Farm Blues,66,17,127,,,,
65,up,Joe Bonamassa,Stop!,67,39,119,,,,
66,up,Philipp Fankhauser,You Caught Me Off Guard,68,59,3,,,,
67,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),69,9,118,,,,
68,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,70,15,119,,,,
69,up,B.B. King & Eric Clapton,Hold On! I'm Comin',71,43,122,,,,
70,up,Hugh Laurie,St James Infirmary,73,18,127,,,,
71,down,Philipp Fankhauser,I Got a Love,63,63,3,,,,
72,up,Beth Hart,Tell Her You Belong To Me,74,21,113,,,,
73,up,Derek & The Dominos,Have You Ever Loved a Woman,76,47,115,,,,
74,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),96,30,90,,,,
75,up,Beth Hart & Joe Bonamassa,Sinner's Prayer,77,21,123,,,,
76,up,Philipp Fankhauser,Let Life Flow,78,66,3,,,,
77,up,Ben Harper,Diamonds On the Inside,79,20,126,,,,
78,-,Lilly Martin,When My Final Hour Has Come (feat. Polo Hofer),-,37,121,,,,
79,down,Eric Clapton,Wonderful Tonight (Live Version),72,36,115,,,,
80,down,米弟華特,Mannish Boy,12,1,101,,,,
81,-,Dana Gillespie,Big Daddy Blues,-,81,1,,,,
82,-,John Lee Hooker,Crawlin' Kingsnake (Live),-,82,1,,,,
83,down,Galt MacDermot,Coffee Cold,75,18,117,,,,
84,-,Hank Mowery,Little Bit of Rhythm,-,84,1,,,,
85,down,"Philipp Fankhauser, Checkerboard Blues Band & Margie Evans",Blues on Monday Morning,24,21,3,,,,
86,down,Hank Shizzoe & The Directors,Your Luck Will Find You,31,6,111,,,,
87,down,オマー,There's Nothing Like This (Remix),81,23,77,,,,
88,down,Philipp Fankhauser,Too Little Too Late (Live At KKL Luzern),82,19,120,,,,
89,down,Gary Moore,Midnight Blues,38,23,127,,,,
90,down,Canned Heat,Whiskey and Wimmen',64,42,127,,,,
91,-,Joanne Shaw Taylor,Going Home,-,29,105,,,,
92,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),89,23,125,,,,
93,down,"Philipp Fankhauser, Checkerboard Blues Band & Margie Evans",Mississippi Steamboat,47,38,3,,,,
94,down,Little Walter,My Babe,93,50,125,,,,
95,up,Philipp Fankhauser & The Memphis Horns,Talk to Me,95,87,3,,,,
96,-,Joanne Shaw Taylor,Blackest Day,-,47,39,,,,
