Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,25,,,,
2,up,Canned Heat,On the Road Again,2,1,25,,,,
3,up,Otis Taylor,Ten Million Slaves,4,3,22,,,,
4,up,Fleetwood Mac,Albatross,7,1,22,,,,
5,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,9,1,25,,,,
6,up,Canned Heat,Let's Work Together,10,5,25,,,,
7,down,Etta James,At Last,6,1,25,,,,
8,down,Canned Heat,Goin' Up the Country,5,3,25,,,,
9,-,John Lee Hooker,Little Wheel,-,9,1,,,,
10,up,The Rolling Stones,Just Your Fool,11,6,25,,,,
11,down,B.B. King,The Thrill Is Gone,3,1,25,,,,
12,up,米弟華特,Mannish Boy,15,1,21,,,,
13,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,2,23,,,,
14,up,Bobby Bland,Ain't No Love In the Heart of the City,19,13,25,,,,
15,down,Gary Moore,Walking By Myself,13,9,25,,,,
16,down,Hugh Laurie,You Don't Know My Mind,14,2,23,,,,
17,up,Philipp Fankhauser,Nobody But You,94,2,23,,,,
18,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),16,7,25,,,,
19,up,Philipp Fankhauser,Try My Love,77,10,25,,,,
20,down,Etta James,I Just Want to Make Love to You,8,3,25,,,,
21,down,The Rolling Stones,Hate to See You Go,17,10,25,,,,
22,-,B.B. King & Eric Clapton,Riding With the King,-,8,23,,,,
23,down,Philipp Fankhauser,Try My Love,18,4,24,,,,
24,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],20,13,25,,,,
25,down,John Lee Hooker,The Healer (feat. Carlos Santana),21,16,25,,,,
26,-,Ronnie Baker Brooks,"The Torch of the Blues (feat. Lonnie Brooks, Eddy ""the Chief"" Clearwater, Jimmy Johnson & Willie Kent)",-,26,1,,,,
27,-,John Lee Hooker,Kick Hit 4 Hit Kix U (Blues for Jimi and Janis),-,27,1,,,,
28,-,Joe Bonamassa,Drive,-,4,20,,,,
29,down,Hank Shizzoe & The Directors,Your Luck Will Find You,22,6,21,,,,
30,up,Joe Bonamassa,So Many Roads,42,20,25,,,,
31,down,Philipp Fankhauser,Baby What You Want Me to Do (with Claude Nobs),23,4,22,,,,
32,down,Joe Bonamassa,Driving Towards the Daylight,25,21,25,,,,
33,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,26,6,22,,,,
34,down,Philipp Fankhauser,Homeless,27,21,25,,,,
35,down,Joe Bonamassa,Sloe Gin,28,17,22,,,,
36,down,Gary Moore,Midnight Blues,30,23,25,,,,
37,down,Unknown,Amazing Grace,31,7,24,,,,
38,down,Howlin' Wolf,Smokestack Lightnin',32,26,25,,,,
39,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,9,23,,,,
40,down,Jonny Lang,Lie to Me,36,21,25,,,,
41,down,The Rolling Stones,Ride 'Em On Down,29,18,25,,,,
42,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,33,8,20,,,,
43,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),24,20,25,,,,
44,-,Popa Chubby,Hey Joe,-,10,24,,,,
45,down,B.B. King & Eric Clapton,Three O'Clock Blues,41,15,23,,,,
46,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,30,20,,,,
47,down,Philipp Fankhauser,Promised Myself,34,12,24,,,,
48,down,Joe Bonamassa,Different Shades of Blue,35,9,25,,,,
49,down,Vaya Con Dios,Heading for a Fall,37,4,25,,,,
50,down,Ben Harper,Amen Omen,38,13,25,,,,
51,down,Happy Voices,Alleluia,40,14,21,,,,
52,-,Ronnie Baker Brooks,Born in Chicago,-,52,1,,,,
53,-,John Lee Hooker,(I Got) A Good 'Un,-,53,1,,,,
54,up,Etta James,A Sunday Kind of Love,59,35,25,,,,
55,down,Eric Clapton,Have You Ever Loved a Woman (Live Version),50,33,13,,,,
56,down,The Robert Cray Band,Don't Be Afraid of the Dark,39,28,25,,,,
57,down,Jack White,Fly Farm Blues,43,17,25,,,,
58,down,Lilly Martin,When My Final Hour Has Come (feat. Polo Hofer),44,37,21,,,,
59,down,Canned Heat,Whiskey and Wimmen',46,42,25,,,,
60,-,John Lee Hooker,Blues Before Sunrise (2007 Bass Version),-,60,1,,,,
61,down,Hugh Laurie,St James Infirmary,47,18,25,,,,
62,down,B.B. King & Eric Clapton,Hold On! I'm Comin',49,43,23,,,,
63,down,Eric Clapton,Wonderful Tonight (Live Version),51,36,13,,,,
64,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,58,15,23,,,,
65,down,Otis Taylor,Hey Joe,48,31,17,,,,
66,-,John Lee Hooker,We Might As Well Call It Through (I Didn't Get Married to Your Two-Timing Mother),-,66,1,,,,
67,down,Beth Hart,Tell Her You Belong To Me,45,21,21,,,,
68,down,Ben Harper,Diamonds On the Inside,61,20,25,,,,
69,down,Beth Hart & Joe Bonamassa,Sinner's Prayer,63,21,24,,,,
70,up,Joanne Shaw Taylor,Going Home,70,29,17,,,,
71,down,Joe Bonamassa,Stop!,64,39,23,,,,
72,down,Philipp Fankhauser,Too Little Too Late (Live At KKL Luzern),66,19,24,,,,
73,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),76,23,25,,,,
74,down,Little Walter,My Babe,68,50,25,,,,
75,down,Muddy Waters,Mannish Boy (Live),60,57,23,,,,
76,down,Hugh Laurie,Let Them Talk,71,37,23,,,,
77,down,Ben Harper,With My Own Two Hands,69,25,23,,,,
78,down,John Lee Hooker,Chill Out (Things Gonna Change),74,33,25,,,,
79,down,Philipp Fankhauser,Turning Point,65,58,20,,,,
80,down,Beth Hart & Joe Bonamassa,Ain't No Way,72,24,23,,,,
81,-,Big Daddy Wilson,Baby Don't Like (Live),-,81,1,,,,
82,down,Albert Cummings,I Feel Good,73,38,24,,,,
83,down,Eric Clapton,Driftin' Blues (Live Version),62,37,13,,,,
84,down,Dorothy Moore,Misty Blue,78,17,22,,,,
85,down,Derek & The Dominos,Have You Ever Loved a Woman,67,47,13,,,,
86,down,Albert Cummings,Lonely Bed,79,30,20,,,,
87,down,Buddy Guy & Junior Wells,Messin' With the Kid,80,38,21,,,,
88,down,Magic Slim & The Teardrops,Crosseyed Cat,87,31,21,,,,
89,up,Eric Clapton,Blow Wind Blow,92,65,5,,,,
90,down,Robert Cray,Right Next Door (Because of Me),81,59,20,,,,
91,up,John Mayall,Country Road,98,30,10,,,,
92,down,Etta James,Purple Rain,82,43,22,,,,
93,down,Etta James,I'd Rather Go Blind,75,38,18,,,,
94,-,Kill it Kid,Pray On Me,-,47,13,,,,
95,down,Unknown,Go Tell It On the Mountain,93,40,7,,,,
96,-,C.W. Stoneking,The Love Me or Die,-,58,15,,,,
97,-,Keb' Mo',Just Like You,-,33,15,,,,
98,-,Magic Slim & The Teardrops,Goin' to Mississippi,-,25,13,,,,
99,-,Philipp Fankhauser,Sunday Morning,-,38,12,,,,
100,-,Joanne Shaw Taylor,Blackest Day,-,47,12,,,,
