Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,2,1,95,,,,
2,down,Canned Heat,On the Road Again,1,1,95,,,,
3,up,B.B. King,The Thrill Is Gone,3,1,95,,,,
4,up,Canned Heat,Goin' Up the Country,13,3,95,,,,
5,down,Otis Taylor,Ten Million Slaves,4,3,87,,,,
6,up,Etta James,At Last,8,1,95,,,,
7,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,5,1,92,,,,
8,up,Canned Heat,Let's Work Together,15,5,95,,,,
9,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,10,2,89,,,,
10,up,Philipp Fankhauser,Nobody But You,12,2,88,,,,
11,up,Hugh Laurie,You Don't Know My Mind,14,2,93,,,,
12,-,米弟華特,Mannish Boy,-,1,74,,,,
13,down,The Rolling Stones,Just Your Fool,9,6,95,,,,
14,up,Bobby Bland,Ain't No Love In the Heart of the City,19,13,95,,,,
15,down,Etta James,I Just Want to Make Love to You,7,3,95,,,,
16,-,B.B. King & Eric Clapton,Riding With the King,-,8,90,,,,
17,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],18,13,95,,,,
18,down,Gary Moore,Walking By Myself,11,9,95,,,,
19,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),16,7,95,,,,
20,down,The Rolling Stones,Hate to See You Go,17,10,95,,,,
21,up,Philipp Fankhauser,Baby What You Want Me to Do (with Claude Nobs),25,4,87,,,,
22,-,Philipp Fankhauser,Try My Love,-,4,84,,,,
23,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),26,20,95,,,,
24,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,27,6,91,,,,
25,up,Jonny Lang,Lie to Me,38,21,95,,,,
26,down,John Lee Hooker,The Healer (feat. Carlos Santana),20,16,95,,,,
27,up,Philipp Fankhauser,Homeless,28,21,88,,,,
28,down,The Rolling Stones,Ride 'Em On Down,23,18,95,,,,
29,up,Joe Bonamassa,Sloe Gin,29,17,89,,,,
30,up,Unknown,Amazing Grace,30,7,92,,,,
31,up,Joe Bonamassa,Driving Towards the Daylight,94,21,94,,,,
32,down,Howlin' Wolf,Smokestack Lightnin',31,26,95,,,,
33,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,32,9,89,,,,
34,up,Gary Moore,Midnight Blues,59,23,95,,,,
35,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,33,8,84,,,,
36,up,Eric Clapton,Wonderful Tonight (Live Version),48,36,83,,,,
37,down,Solomon Burke,Don't Give Up On Me,35,28,60,,,,
38,down,John Lee Hooker,Chill Out (Things Gonna Change),34,33,94,,,,
39,down,Joe Bonamassa,Different Shades of Blue,36,9,84,,,,
40,-,Vaya Con Dios,Heading for a Fall,-,4,88,,,,
41,down,Popa Chubby,Hey Joe,37,10,90,,,,
42,down,Philipp Fankhauser,Promised Myself,39,12,91,,,,
43,up,Eric Clapton,Driftin' Blues (Live Version),47,37,83,,,,
44,down,Ben Harper,Amen Omen,41,13,95,,,,
45,down,Happy Voices,Alleluia,43,14,91,,,,
46,down,The Robert Cray Band,Don't Be Afraid of the Dark,42,28,95,,,,
47,down,Solomon Burke,None of Us Are Free,45,36,60,,,,
48,down,Eric Clapton,Have You Ever Loved a Woman (Live Version),46,33,83,,,,
49,up,Jack White,Fly Farm Blues,49,17,95,,,,
50,-,Ronnie Earl,Ain't Nobody's Business,-,50,1,,,,
51,-,Little Willie Littlefield & The Jivin' Jewels,"One Scotch, One Bourbon, One Beer",-,51,1,,,,
52,-,Bo Diddley,Bring It To Jerome,-,52,1,,,,
53,down,Joe Bonamassa,So Many Roads,24,20,94,,,,
54,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,43,91,,,,
55,up,Derek & The Dominos,Have You Ever Loved a Woman,55,47,83,,,,
56,down,Hugh Laurie,St James Infirmary,51,18,95,,,,
57,down,Canned Heat,Whiskey and Wimmen',52,42,95,,,,
58,down,Beth Hart & Joe Bonamassa,Sinner's Prayer,56,21,91,,,,
59,down,Philipp Fankhauser,Try My Love,50,10,94,,,,
60,down,Ben Harper,Diamonds On the Inside,57,20,94,,,,
61,up,Lilly Martin,When My Final Hour Has Come (feat. Polo Hofer),67,37,91,,,,
62,down,Galt MacDermot,Coffee Cold,58,18,89,,,,
63,down,オマー,There's Nothing Like This (Remix),61,23,45,,,,
64,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,15,89,,,,
65,down,Philipp Fankhauser,Too Little Too Late (Live At KKL Luzern),62,19,88,,,,
66,-,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),-,9,86,,,,
67,down,Little Walter,My Babe,63,50,93,,,,
68,down,Roy Buchanan,When a Guitar Plays the Blues,64,26,89,,,,
69,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),86,30,70,,,,
70,up,Etta James,A Sunday Kind of Love,80,35,95,,,,
71,down,Otis Taylor,Hey Joe,65,31,82,,,,
72,-,Big Mama Thornton,Little Red Rooster,-,72,1,,,,
73,-,Awek,Smoking Mambo,-,73,1,,,,
74,up,Joe Bonamassa,Stop!,91,39,90,,,,
75,-,Trainman Blues,Losing Time,-,75,1,,,,
76,-,Little Willie Littlefield & The Jivin' Jewels,Blue and Lonesome,-,76,1,,,,
77,-,Little Willie Littlefield & The Jivin' Jewels,Old Time Feeling,-,77,1,,,,
78,-,Same Player Shoot Again,We All Wanna Boogie,-,78,1,,,,
79,down,Dorothy Moore,Misty Blue,69,17,85,,,,
80,down,Beth Hart & Joe Bonamassa,Ain't No Way,71,24,87,,,,
81,down,Ben Harper,With My Own Two Hands,72,25,88,,,,
82,down,Albert Cummings,Lonely Bed,73,30,78,,,,
83,-,Little Willie Littlefield & The Jivin' Jewels,Driftin' Blues,-,83,1,,,,
84,-,Same Player Shoot Again,Ain't No Sunshine,-,84,1,,,,
85,-,Awek,Gone Too Long,-,85,1,,,,
86,-,GA-20,Hawaiian Boogie,-,86,1,,,,
87,-,GA-20,Give Me Back My Wig,-,87,1,,,,
88,down,Etta James,I'd Rather Go Blind,66,38,74,,,,
89,down,Muddy Waters,Mannish Boy (Live),68,57,88,,,,
90,down,Joanne Shaw Taylor,Going Home,74,29,77,,,,
91,down,Fleetwood Mac,Albatross,6,1,83,,,,
92,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),93,90,17,,,,
93,down,Hank Shizzoe & The Directors,Your Luck Will Find You,22,6,82,,,,
94,down,Joe Bonamassa,Drive,21,4,79,,,,
95,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,44,15,89,,,,
96,down,Beth Hart,Tell Her You Belong To Me,40,21,88,,,,
97,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),83,23,93,,,,
98,down,Eric Clapton,Blow Wind Blow,92,65,37,,,,
99,down,Philipp Fankhauser,Turning Point,75,58,78,,,,
100,down,Magic Slim & The Teardrops,Crosseyed Cat,76,31,76,,,,
