Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,106,,,,
2,up,Etta James,At Last,5,1,106,,,,
3,down,Canned Heat,On the Road Again,2,1,106,,,,
4,up,Etta James,I Just Want to Make Love to You,7,3,106,,,,
5,down,Canned Heat,Goin' Up the Country,3,3,106,,,,
6,down,B.B. King,The Thrill Is Gone,4,1,106,,,,
7,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,1,101,,,,
8,up,Canned Heat,Let's Work Together,8,5,106,,,,
9,down,米弟華特,Mannish Boy,6,1,83,,,,
10,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,9,2,99,,,,
11,down,Gary Moore,Walking By Myself,10,9,106,,,,
12,down,Philipp Fankhauser,Nobody But You,11,2,99,,,,
13,down,The Rolling Stones,Just Your Fool,12,6,106,,,,
14,down,Hugh Laurie,You Don't Know My Mind,13,2,104,,,,
15,up,Bobby Bland,Ain't No Love In the Heart of the City,17,13,106,,,,
16,down,Philipp Fankhauser,Try My Love,15,10,105,,,,
17,down,The Rolling Stones,Hate to See You Go,16,10,106,,,,
18,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),18,7,106,,,,
19,up,B.B. King & Eric Clapton,Riding With the King,47,8,99,,,,
20,down,Philipp Fankhauser,Try My Love,19,4,93,,,,
21,down,John Lee Hooker,The Healer (feat. Carlos Santana),20,16,106,,,,
22,down,Joe Bonamassa,Drive,21,4,90,,,,
23,down,The Rolling Stones,Ride 'Em On Down,22,18,106,,,,
24,down,Hank Shizzoe & The Directors,Your Luck Will Find You,23,6,93,,,,
25,down,Philipp Fankhauser,Baby What You Want Me to Do (with Claude Nobs),24,4,98,,,,
26,up,Joe Bonamassa,Driving Towards the Daylight,26,21,105,,,,
27,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,27,6,102,,,,
28,up,Philipp Fankhauser,Homeless,28,21,99,,,,
29,up,Gary Moore,Midnight Blues,29,23,106,,,,
30,up,Unknown,Amazing Grace,31,7,103,,,,
31,up,Jonny Lang,Lie to Me,39,21,106,,,,
32,up,Howlin' Wolf,Smokestack Lightnin',32,26,106,,,,
33,up,Solomon Burke,Don't Give Up On Me,33,28,71,,,,
34,up,Joe Bonamassa,Different Shades of Blue,34,9,95,,,,
35,up,Vaya Con Dios,Heading for a Fall,36,4,99,,,,
36,up,Popa Chubby,Hey Joe,37,10,101,,,,
37,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],25,13,106,,,,
38,up,Philipp Fankhauser,Promised Myself,38,12,102,,,,
39,down,John Lee Hooker,Chill Out (Things Gonna Change),35,33,105,,,,
40,up,The Robert Cray Band,Don't Be Afraid of the Dark,41,28,106,,,,
41,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),30,20,106,,,,
42,up,Ben Harper,Amen Omen,43,13,106,,,,
43,up,Eric Clapton,Wonderful Tonight (Live Version),44,36,94,,,,
44,down,Solomon Burke,None of Us Are Free,40,36,71,,,,
45,up,Happy Voices,Alleluia,45,14,102,,,,
46,up,Eric Clapton,Have You Ever Loved a Woman (Live Version),46,33,94,,,,
47,up,Eric Clapton,Driftin' Blues (Live Version),48,37,94,,,,
48,up,Jack White,Fly Farm Blues,49,17,106,,,,
49,up,B.B. King & Eric Clapton,Three O'Clock Blues,50,15,99,,,,
50,up,Joe Bonamassa,Stop!,51,39,101,,,,
51,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),52,9,97,,,,
52,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,55,15,99,,,,
53,up,B.B. King & Eric Clapton,Hold On! I'm Comin',56,43,101,,,,
54,-,Gov't Mule,Snatch It Back And Hold It / Hold It Back / Snatch It Back And Hold It (Medley),-,54,1,,,,
55,-,Joe Bonamassa,Curtain Call,-,55,1,,,,
56,up,Joe Bonamassa,Mind’s Eye,92,56,3,,,,
57,-,Blues Karaoke Boys,Rock Me Baby,-,57,1,,,,
58,-,Jimmy Rogers,You're Sweet (Live),-,58,1,,,,
59,down,Hugh Laurie,St James Infirmary,57,18,106,,,,
60,down,Joe Bonamassa,So Many Roads,58,20,105,,,,
61,down,Canned Heat,Whiskey and Wimmen',59,42,106,,,,
62,up,Beth Hart,Tell Her You Belong To Me,72,21,97,,,,
63,down,Derek & The Dominos,Have You Ever Loved a Woman,60,47,94,,,,
64,down,Beth Hart & Joe Bonamassa,Sinner's Prayer,61,21,102,,,,
65,up,Dorothy Moore,Misty Blue,73,17,94,,,,
66,down,Galt MacDermot,Coffee Cold,62,18,100,,,,
67,down,Ben Harper,Diamonds On the Inside,63,20,105,,,,
68,up,Albert Cummings,Lonely Bed,77,30,88,,,,
69,down,オマー,There's Nothing Like This (Remix),64,23,56,,,,
70,down,Philipp Fankhauser,Too Little Too Late (Live At KKL Luzern),65,19,99,,,,
71,up,Etta James,A Sunday Kind of Love,74,35,106,,,,
72,down,Little Walter,My Babe,69,50,104,,,,
73,down,Roy Buchanan,When a Guitar Plays the Blues,70,26,100,,,,
74,down,Otis Taylor,Hey Joe,71,31,93,,,,
75,up,Beth Hart & Joe Bonamassa,Ain't No Way,78,24,97,,,,
76,up,Ben Harper,With My Own Two Hands,80,25,99,,,,
77,up,Joanne Shaw Taylor,Going Home,86,29,87,,,,
78,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),67,23,104,,,,
79,up,Magic Slim & The Teardrops,Crosseyed Cat,84,31,83,,,,
80,down,Muddy Waters,Mannish Boy (Live),79,57,99,,,,
81,up,Albert Cummings,I Feel Good,93,38,89,,,,
82,-,Snooky Pryor,How'd You Learn to Shake It Like That (Live),-,82,1,,,,
83,-,Lilly Martin,When My Final Hour Has Come (feat. Polo Hofer),-,37,101,,,,
84,down,Etta James,I'd Rather Go Blind,83,38,85,,,,
85,down,Etta James,Out of the Rain,42,32,2,,,,
86,up,Philipp Fankhauser,Turning Point,87,58,87,,,,
87,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,63,27,,,,
88,-,Eric Clapton,Crossroads (Live Version),-,84,15,,,,
89,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,89,10,,,,
90,up,John Mayall,Country Road,96,30,73,,,,
91,up,Buddy Guy & Junior Wells,Messin' With the Kid,97,38,85,,,,
92,up,Eric Clapton,Sweet Home Chicago,99,13,50,,,,
