Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,1,1,159,,,,
2,up,Philipp Fankhauser,Love Man Riding,2,2,34,,,,
3,up,Gary Moore,Still Got the Blues,3,1,159,,,,
4,up,Philipp Fankhauser,Too Little Too Late,5,3,25,,,,
5,up,B.B. King,The Thrill Is Gone,6,1,158,,,,
6,up,Fleetwood Mac,Albatross,8,1,136,,,,
7,down,Etta James,At Last,4,1,159,,,,
8,up,Philipp Fankhauser,Lonely In This Town,9,5,34,,,,
9,down,Philipp Fankhauser,Members Only,7,6,34,,,,
10,up,Canned Heat,Goin' Up the Country,17,3,159,,,,
11,down,Canned Heat,Let's Work Together,10,5,158,,,,
12,down,The Rolling Stones,Just Your Fool,11,6,158,,,,
13,down,Etta James,I Just Want to Make Love to You,12,3,158,,,,
14,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,2,151,,,,
15,down,Philipp Fankhauser,Sunday Morning,14,13,25,,,,
16,down,Philipp Fankhauser,Nobody But You,15,2,151,,,,
17,up,Philipp Fankhauser,I'm Finished Here,18,16,34,,,,
18,down,Hugh Laurie,You Don't Know My Mind,16,2,157,,,,
19,up,Gary Moore,Walking By Myself,31,9,158,,,,
20,up,Philipp Fankhauser,Try My Love,41,10,153,,,,
21,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),34,7,157,,,,
22,down,Philipp Fankhauser,Try My Love,21,4,140,,,,
23,down,The Rolling Stones,Hate to See You Go,20,10,158,,,,
24,down,B.B. King & Eric Clapton,Riding With the King,22,8,150,,,,
25,down,"Philipp Fankhauser, Checkerboard Blues Band & Margie Evans",Blues on Monday Morning,23,21,30,,,,
26,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],24,13,157,,,,
27,down,Philipp Fankhauser,Wish You Well,25,22,25,,,,
28,down,Philipp Fankhauser,Rio De Janeiro Blue,26,23,34,,,,
29,up,Joe Bonamassa,Drive,29,4,137,,,,
30,down,Chuck Berry,Route 66,27,19,38,,,,
31,down,John Lee Hooker,The Healer (feat. Carlos Santana),28,16,155,,,,
32,down,Bobby Bland,Ain't No Love In the Heart of the City,19,13,158,,,,
33,down,The Rolling Stones,Ride 'Em On Down,30,18,158,,,,
34,down,Hank Shizzoe & The Directors,Your Luck Will Find You,32,6,138,,,,
35,down,Philipp Fankhauser,Easy For You To Say,33,25,34,,,,
36,down,Philipp Fankhauser,Baby What You Want Me to Do (with Claude Nobs),35,4,146,,,,
37,down,Joe Bonamassa,So Many Roads,36,20,154,,,,
38,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),37,20,157,,,,
39,down,Joe Bonamassa,Driving Towards the Daylight,38,21,156,,,,
40,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,40,6,154,,,,
41,up,Gary Moore,Midnight Blues,42,23,157,,,,
42,up,Philipp Fankhauser,Homeless,43,21,148,,,,
43,up,Joe Bonamassa,Sloe Gin,44,17,152,,,,
44,up,Jonny Lang,Lie to Me,45,21,158,,,,
45,down,Howlin' Wolf,Smokestack Lightnin',39,26,158,,,,
46,up,Unknown,Amazing Grace,47,7,150,,,,
47,up,Philipp Fankhauser,I Didn't See (The Best of You),48,32,34,,,,
48,down,Solomon Burke,Don't Give Up On Me,46,28,123,,,,
49,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,49,8,145,,,,
50,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,50,9,150,,,,
51,up,"Philipp Fankhauser, Checkerboard Blues Band & Margie Evans",Mississippi Steamboat,51,38,30,,,,
52,up,John Lee Hooker,Chill Out (Things Gonna Change),59,33,156,,,,
53,down,Joe Bonamassa,Different Shades of Blue,52,9,144,,,,
54,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),84,30,117,,,,
55,-,Pee Wee Crayton,Let the Good Times Roll,-,55,1,,,,
56,down,Vaya Con Dios,Heading for a Fall,53,4,150,,,,
57,up,Philipp Fankhauser,Love Song,57,57,24,,,,
58,up,Popa Chubby,Hey Joe,58,10,153,,,,
59,up,Ben Harper,Amen Omen,63,13,159,,,,
60,up,The Robert Cray Band,Don't Be Afraid of the Dark,60,28,158,,,,
61,up,Philipp Fankhauser,You Caught Me Off Guard,75,59,34,,,,
62,up,Philipp Fankhauser,Promised Myself,71,12,155,,,,
63,down,Eric Clapton,Wonderful Tonight (Live Version),62,36,146,,,,
64,up,Lilly Martin,When My Final Hour Has Come (feat. Polo Hofer),65,37,149,,,,
65,up,Solomon Burke,None of Us Are Free,66,36,123,,,,
66,up,Eric Clapton,Driftin' Blues (Live Version),67,37,146,,,,
67,up,Happy Voices,Alleluia,68,14,155,,,,
68,down,B.B. King & Eric Clapton,Three O'Clock Blues,61,15,152,,,,
69,up,Eric Clapton,Have You Ever Loved a Woman (Live Version),69,33,146,,,,
70,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,64,15,150,,,,
71,up,Jack White,Fly Farm Blues,73,17,159,,,,
72,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),74,9,149,,,,
73,up,Derek & The Dominos,Have You Ever Loved a Woman,81,47,145,,,,
74,up,Ben Harper,Diamonds On the Inside,91,20,146,,,,
75,up,Etta James,I'd Rather Go Blind,76,38,127,,,,
76,down,Philipp Fankhauser,I Got a Love,70,63,33,,,,
77,up,Beth Hart & Joe Bonamassa,Sinner's Prayer,87,21,150,,,,
78,down,Beth Hart,Tell Her You Belong To Me,77,21,143,,,,
79,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),85,23,150,,,,
80,up,Philipp Fankhauser,Let Life Flow,82,66,30,,,,
81,down,B.B. King & Eric Clapton,Hold On! I'm Comin',79,43,152,,,,
82,down,Hugh Laurie,St James Infirmary,78,18,157,,,,
83,down,Canned Heat,Whiskey and Wimmen',80,42,157,,,,
84,down,Etta James,A Sunday Kind of Love,72,35,158,,,,
85,up,Joe Bonamassa,Stop!,88,39,149,,,,
86,-,Dorothy Moore,Misty Blue,-,17,119,,,,
87,-,Philipp Fankhauser,The Blues Don't Like a Crowd,-,87,3,,,,
88,down,Philipp Fankhauser,Watching from the Safe Side,86,60,20,,,,
89,-,Ben Harper,With My Own Two Hands,-,25,122,,,,
