Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yusuf Islam,Tala'al Badru Alayna,1,1,116,,,,
2,up,Karima Nayt,Mèliy,3,1,135,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,164,,,,
4,up,Sixpence None the Richer,Kiss Me,6,1,165,,,,
5,down,Yusuf Islam,Salli Ala Muhammad,4,3,116,,,,
6,down,Plumb,Cut,2,1,167,,,,
7,down,Lauren Daigle,You Say,5,1,167,47,2019-10-06,47,2019-10-06
8,up,Sixpence None the Richer,Don't Dream It's Over,23,3,167,,,,
9,down,Sixpence None the Richer,Kiss Me,7,6,102,,,,
10,up,Anthony Ting,"10,000 Reasons (Acoustic)",10,1,6,,,,
11,down,Yusuf Islam,A Is For Allah,9,5,87,,,,
12,down,Ashes Remain,On My Own,11,3,156,,,,
13,up,Plumb,Don't Deserve You,15,4,167,,,,
14,-,Hannah Schaefer,Never Walk Alone (Instrumental),-,14,1,,,,
15,up,Yusuf Islam,Seal of the Prophets,42,11,78,,,,
16,up,Sixpence None the Richer,There She Goes,44,11,89,,,,
17,up,ApologetiX,"Fast Paul (Parody of ""The Way"" By Fastball)",45,6,166,,,,
18,up,Yusuf Islam,If You Ask Me,46,13,66,,,,
19,-,Hannah Schaefer,Never Walk Alone,-,19,1,,,,
20,up,Mary Mary,Shackles (Praise You),49,7,161,,,,
21,-,All Creatures,[welcome to the garden],-,21,1,,,,
22,up,Ural Cossacks Choir,Cossack Patrol (feat. Uzory),74,7,165,,,,
23,-,Kevin Graham,Theorem,-,23,1,,,,
24,-,Courtnie Ramirez,Run,-,24,1,,,,
25,up,Nasheed,Amantu Billah,75,3,158,,,,
26,-,Strive to Be & ysabelle,Here I Am Again,-,26,1,,,,
27,up,ステイシー・オリコ,Stuck,79,5,165,,,,
28,-,"Chizie, Festizie & Moses Bliss",Miracle No Dey Tire Jesus,-,28,1,,,,
29,-,Consumed by Fire,Goodbye Ole Me,-,29,1,,,,
30,-,Tiffany Daniels,Get Ready,-,30,1,,,,
31,-,Tiffany Daniels,Jesus Reigns,-,31,1,,,,
32,up,Yusuf Islam,In'Nilta,88,17,64,,,,
33,-,Patrick Mayberry,Easy To Praise,-,33,1,,,,
34,up,Tim Godfrey,Nara (feat. Travis Greene),91,18,104,,,,
35,-,Phil Wickham,This Is Our God,-,35,1,,,,
36,up,Nadia Carolina Castillo,Lilium,93,8,155,,,,
37,-,Infraction Music,Action,-,6,19,,,,
38,up,TBJ & Holy Nation,My Audience Is the Lord,95,15,157,,,,
39,-,"Yaahn Hunter Jr., The Pocket Queen & J Moss",Latin Chill Vibes (Remix),-,39,1,,,,
40,up,Fireflight,Unbreakable,97,12,156,,,,
41,-,Phil King,Daddy I Love You,-,39,5,,,,
42,-,Casting Crowns & CAIN,Desert Road,-,42,1,,,,
43,up,Lauren Daigle,Look Up Child,98,8,155,,,,
44,-,Anthem Lights,Wherever I Go,-,44,1,,,,
45,-,Anny Cid,Way Maker (Español) [En Vivo],-,45,1,,,,
46,-,Ashes Remain,End of Me,-,13,152,,,,
47,-,Kevin Graham,The Places We Belong,-,47,1,,,,
48,-,ブリット・ニコル,When She Cries,-,10,151,,,,
49,-,Samsong,Las Las God Will Always Win,-,27,1,,,,
50,-,Candi Staton,Hallelujah Anyway,-,15,150,,,,
51,-,Candi Staton,Young Hearts Run Free,-,3,150,,,,
52,-,Hillsong Worship,I Surrender (Live),-,12,136,,,,
53,-,Mercy Chinwo,Chinedum,-,4,145,,,,
54,-,Digital Deen,Qasida Burda (Short Version),-,8,144,,,,
55,-,FEARLESS BND,Destroy,-,9,148,,,,
56,-,Sinach,Theres an Overflow (Live),-,56,1,,,,
57,-,Neon Adejo,Breathe Upon Me,-,28,1,,,,
58,-,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),-,16,112,,,,
59,-,San Antonio Vocal Arts Ensemble,Tubwayhun L'ahbvday Sh'lama (Blessed Are the Peacemakers),-,22,1,,,,
60,-,Steve Miller,Wake Up Call,-,25,144,,,,
61,-,Royal Tailor,Got That Fire,-,27,144,,,,
62,-,Lauren Daigle,This Girl,-,9,134,,,,
63,-,Sixpence None the Richer,There She Goes,-,9,131,,,,
64,down,Moise Mbiye,Bolingo Ya Solo (Remix),16,16,2,,,,
65,down,Lucky + 2,Donne ma part,17,17,2,,,,
66,down,Moise Mbiye,Ya Nga Libanga,18,18,2,,,,
67,down,Nick David,Nini Okoki Te,20,20,2,,,,
68,down,Teddy Diso,Mona Ngai (feat. Moise Mbiye),21,21,2,,,,
69,down,Teddy Diso,Na lingaka yo,24,24,2,,,,
70,-,Plumb,Need You Now (How Many Times),-,11,136,,,,
71,down,Jonathan McReynolds,God Is Good (Live),12,12,2,,,,
72,down,"Athom's Mbuma, Adorons L'eternel & Alain Moloto",Mwana Mpate,27,27,2,,,,
73,-,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),-,43,3,,,,
74,-,Sinach,Way Maker,-,15,128,,,,
75,-,Steve Crown,You Are Great,-,19,13,,,,
76,-,Karima Nayt,Sans dignitè,-,14,95,,,,
77,down,CeCe Winans,Goodness of God (Live),19,5,10,,,,
78,down,Moise Mbiye,Fidèle,33,33,7,,,,
79,down,Moise Mbiye,Fongola nde lola (feat. Mike Kalambayi),34,34,2,,,,
80,down,Moise Mbiye,Ngolu na yo (feat. Mike Kalambayi),35,35,2,,,,
81,down,Moise Mbiye,Eben ezer,37,37,6,,,,
82,down,Hillsong Hymnals,Rihanna Lift Me Up,13,13,2,,,,
83,down,Moise Mbiye,Esimbi te,40,40,4,,,,
84,down,Teddy Diso,Lelo lelo,41,41,4,,,,
85,down,Moise Mbiye,Je t'aime,43,43,2,,,,
86,-,Nasheed,Ana Maradun,-,4,49,,,,
87,down,The Winans,How Can You Live Without Christ?,14,14,3,,,,
88,down,Moise Mbiye,Losambo,47,47,2,,,,
89,down,Moise Mbiye,Yesu azali awa,48,48,2,,,,
90,down,Moise Mbiye,Influence,50,50,2,,,,
91,down,Moise Mbiye,Bilaka,51,51,2,,,,
92,down,Moise Mbiye,Mosungi Malamu,52,52,2,,,,
93,down,Moise Mbiye,Nako zonga te,54,54,2,,,,
94,down,Moise Mbiye,Ye oyo,56,56,2,,,,
95,down,Moise Mbiye,Influence,58,58,2,,,,
96,down,Moise Mbiye,Bibomba bomba,62,62,2,,,,
97,down,Tim Bowman,Let It Shine,36,33,4,,,,
98,-,Frank Edwards,Miracle Rain,-,12,127,,,,
99,-,Hillsong Worship,Transfiguration,-,35,126,,,,
100,-,Elvis Presley,You'll Never Walk Alone (Take 2),-,18,13,,,,
