Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,24,,,,
2,up,Plumb,Cut,2,1,24,,,,
3,up,Ashes Remain,On My Own,4,3,24,,,,
4,down,Amy Grant,"Baby, Baby",3,3,4,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,24,,,,
6,up,Mercy Chinwo,Obinasom,26,6,9,,,,
7,-,Gateway Worship,My Everything (Live) [feat. Kari Jobe],-,7,1,,,,
8,-,Elvis Presley,Amazing Grace,-,8,1,,,,
9,down,Plumb,Don't Deserve You,6,4,24,,,,
10,-,Athoms et Nadège,Je crie à toi (Live),-,10,1,,,,
11,up,Mercy Chinwo,Chinedum,58,4,24,,,,
12,up,Candi Staton,Young Hearts Run Free,72,3,24,,,,
13,down,Sixpence None the Richer,Don't Dream It's Over,8,3,24,,,,
14,up,Tarashankar Chakravarty & Dimitris Lambrianos,Hari Om Hari Om Hari Om Narayana,45,14,2,,,,
15,down,Lauren Daigle,You Say,7,1,24,47,2019-10-06,47,2019-10-06
16,up,ApologetiX,"Fast Paul (Parody of ""The Way"" By Fastball)",16,6,24,,,,
17,up,Pooja Vaidyanath & Dimitris Lambrianos,Anandamaya Bhagwan,56,17,2,,,,
18,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,6,1,,,,
19,up,Mercy Chinwo,Akamdinelu,23,12,16,,,,
20,up,FFH,Undone,90,20,21,,,,
21,down,Mary Mary,Shackles (Praise You),18,7,24,,,,
22,down,Ural Cossacks Choir,Cossack Patrol (feat. Uzory),19,7,24,,,,
23,-,Moses Bliss,Too Faithful,-,11,9,,,,
24,up,ステイシー・オリコ,Stuck,25,5,23,,,,
25,up,TBJ & Holy Nation,My Audience Is the Lord,27,15,24,,,,
26,up,Nadia Carolina Castillo,Lilium,29,8,24,,,,
27,up,Fireflight,Unbreakable,30,12,24,,,,
28,up,Ashes Remain,Right Here,34,14,24,,,,
29,up,Lauren Daigle,Look Up Child,37,8,24,,,,
30,up,Mr. Talkbox,Ground Zero,41,10,24,,,,
31,-,Lucy Grimble,He is Love,-,31,1,,,,
32,down,Sitrus,Savior,22,22,2,,,,
33,up,Candi Staton,Hallelujah Anyway,42,15,24,,,,
34,-,Sara Groves,Something Changed,-,28,1,,,,
35,-,Lucy Grimble,Spirit of the Living God,-,35,1,,,,
36,up,Ashes Remain,End of Me,54,13,24,,,,
37,-,Hillsong Worship,Remembrance (Live Acoustic) [Bonus Track],-,13,3,,,,
38,up,ブリット・ニコル,When She Cries,57,10,24,,,,
39,up,FEARLESS BND,Destroy,60,9,24,,,,
40,-,Hillsong Worship,Seasons,-,40,1,,,,
41,up,Steve Miller,Wake Up Call,63,25,24,,,,
42,up,Royal Tailor,Got That Fire,65,27,24,,,,
43,up,Ashes Remain,Without You,68,16,24,,,,
44,up,Mississippi John Hurt,You Got To Walk That Lonesome Valley,47,37,2,,,,
45,up,Digital Deen,Qasida Burda (Short Version),69,8,24,,,,
46,up,Plumb,Need You Now (How Many Times),71,11,24,,,,
47,-,"Vineyard Music, Various Artists & Tommy Funderburk",It's Your Blood,-,47,1,,,,
48,up,Lauren Daigle,This Girl,73,9,24,,,,
49,up,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),75,16,24,,,,
50,up,Marco Frisina,Anima Christi,83,38,2,,,,
51,up,Hillsong Worship,Transfiguration,76,35,24,,,,
52,-,Joey + Rory,Leave It There,-,4,1,,,,
53,up,Frank Edwards,Miracle Rain,77,12,23,,,,
54,-,Athom's Mbuma,Cache toi,-,23,1,,,,
55,up,Jonathan Thulin,Jekyll and Hyde (feat. Rapture Ruckus),78,7,23,,,,
56,up,Shonlock,I Like to Win,79,15,21,,,,
57,up,Eden,Wake Up,80,41,23,,,,
58,up,Sinach,Way Maker,81,15,24,,,,
59,up,Royal Tailor,Ready Set Go (feat. Capital Kings),82,18,23,,,,
60,up,Plumb,I Want You Here,84,16,23,,,,
61,up,Plumb,In My Arms (Radio Edit),85,43,23,,,,
62,up,Sixpence None the Richer,There She Goes,88,9,23,,,,
63,up,Debby Boone,You Light up My Life,89,45,23,,,,
64,down,April Boy Regino,Taos Pusong Pasasalamat,28,28,2,,,,
65,down,April Boy Regino,Ang Tanging Alay ko,32,32,2,,,,
66,down,April Boy Regino,Salamat Diyos,36,36,2,,,,
67,down,April Boy Regino,Hesus,39,39,2,,,,
68,up,Hillsong Worship,I Surrender (Live),92,9,23,,,,
69,down,April Boy Regino,Tanging Hiling,43,43,2,,,,
70,-,Joey + Rory,I See Him,-,5,1,,,,
71,-,Elvis Presley,You'll Never Walk Alone (2018 Version),-,37,1,,,,
72,-,Chioma Jesus,Okemmuo (The Spirit of the Spirit) [feat. Mercy Chinwo],-,10,2,,,,
73,-,Joey + Rory,Amazing Grace,-,6,1,,,,
74,-,Joey + Rory,The Preacher and the Stranger (Live),-,8,1,,,,
75,up,ステイシー・オリコ,(There's Gotta Be) More to Life,98,12,21,,,,
76,-,Joey + Rory,Turning to the Light (feat. Bill Gaither),-,10,1,,,,
77,-,Joey + Rory,My Life Is Based On a True Story,-,13,1,,,,
78,down,Judikay,Man of Galilee,9,9,3,,,,
79,down,Judikay,Holy Ghost,11,11,3,,,,
80,-,Joey + Rory,Are You Washed In the Blood (feat. The Isaacs),-,14,1,,,,
81,down,Stephen Miller,Home,35,35,2,,,,
82,-,Joey + Rory,In the Garden,-,15,1,,,,
83,-,TobyMac,I just need U.,-,22,1,,,,
84,-,Rhett Walker Band,Clone,-,12,20,,,,
85,-,Sinach,I Know Who I Am (Live),-,47,20,,,,
86,-,Da' T.R.U.T.H.,NEVER FAIL (feat. Greg Cox),-,16,1,,,,
87,-,Jeremy Riddle,All Hail King Jesus (Live),-,18,1,,,,
88,-,TobyMac,I Just Need U. (Capital Kings Remix),-,19,1,,,,
89,-,Chris Tomlin,Our God,-,20,1,,,,
90,-,Danny Gokey & Natalie Grant,The Prayer,-,21,1,,,,
91,down,Amy Grant,Hope Set High,10,10,2,,,,
92,down,Amy Grant,How Can We See That Far,13,13,2,,,,
93,down,Amy Grant,Ask Me,15,15,2,,,,
94,down,Amy Grant,Good for Me,17,17,2,,,,
95,down,Giami Psalmists,I Am Still Standing (Live),33,33,2,,,,
96,-,Lauren Daigle,Still Rolling Stones,-,28,3,,,,
97,down,for KING & COUNTRY,Love's To Blame,21,21,14,,,,
98,down,Mercy Chinwo,Omekannaya,20,8,19,,,,
99,-,Galata Mevlevi Music and Sema Ensemble,Tekbir (Turkey),-,18,20,,,,
100,-,Hillsong Young & Free,Sinking Deep,-,6,5,,,,
