Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yusuf Islam,Tala'al Badru Alayna,3,1,107,,,,
2,up,Plumb,Cut,2,1,158,,,,
3,down,Sixpence None the Richer,Kiss Me,1,1,156,,,,
4,up,Karima Nayt,Mèliy,4,1,126,,,,
5,up,Yusuf Islam,Salli Ala Muhammad,9,3,107,,,,
6,down,Lauren Daigle,You Say,5,1,158,47,2019-10-06,47,2019-10-06
7,up,Sixpence None the Richer,Kiss Me,7,6,93,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,155,,,,
9,down,Sixpence None the Richer,Don't Dream It's Over,6,3,158,,,,
10,down,Yusuf Islam,A Is For Allah,8,5,78,,,,
11,up,Ashes Remain,On My Own,11,3,147,,,,
12,up,Plumb,Don't Deserve You,12,4,158,,,,
13,up,Yusuf Islam,Seal of the Prophets,14,11,69,,,,
14,up,Sixpence None the Richer,There She Goes,15,11,80,,,,
15,up,ApologetiX,"Fast Paul (Parody of ""The Way"" By Fastball)",16,6,157,,,,
16,up,Yusuf Islam,If You Ask Me,17,13,57,,,,
17,up,Mary Mary,Shackles (Praise You),18,7,152,,,,
18,-,Tauren Wells & Erica Campbell,Up,-,18,1,,,,
19,up,Ural Cossacks Choir,Cossack Patrol (feat. Uzory),19,7,156,,,,
20,-,Awaken Music,Lift Up Your Eyes,-,20,1,,,,
21,up,Nasheed,Amantu Billah,21,3,149,,,,
22,-,Fountainview Academy Orchestra & Singers,Vivaldi Autumn,-,22,1,,,,
23,up,ENOCK BAHWERE,EH BABA (IL EST HORS DE QUESTION),62,23,2,,,,
24,down,ステイシー・オリコ,Stuck,23,5,156,,,,
25,-,John Marc Kohl,No One Else,-,25,1,,,,
26,-,John Marc Kohl,Desert Places (feat. Demi Pyle),-,26,1,,,,
27,-,John Marc Kohl,Calvary,-,27,1,,,,
28,-,John Marc Kohl,Eye to Eye,-,28,1,,,,
29,-,C3 NYC,Starting to See,-,29,1,,,,
30,-,Ebenezer Obey,Olomi Gbo Temi,-,30,2,,,,
31,-,C3 NYC,My Whole World,-,31,1,,,,
32,-,Dena Mwana,Une Armée,-,26,1,,,,
33,-,C3 NYC,There is Freedom,-,33,1,,,,
34,-,Leeland,Still Mighty,-,34,1,,,,
35,up,Sixpence None the Richer,There She Goes,57,9,127,,,,
36,-,I AM THEY,In Between,-,36,1,,,,
37,-,Casting Crowns,Jesus at a Distance,-,37,1,,,,
38,-,Jenna Grace May,Awakening,-,38,1,,,,
39,-,Casting Crowns,Desert Road,-,39,1,,,,
40,-,Hope Darst,If The Lord Builds The House,-,40,1,,,,
41,down,Yusuf Islam,In'Nilta,25,17,55,,,,
42,-,Sanctus Real,Won't Let Me Go,-,42,1,,,,
43,down,Tim Godfrey,Nara (feat. Travis Greene),27,18,96,,,,
44,-,Jokia,Let Him In,-,44,1,,,,
45,-,Vizzy_danclassic,Olileanya (feat. Ugoccie),-,13,1,,,,
46,down,Nadia Carolina Castillo,Lilium,29,8,147,,,,
47,down,TBJ & Holy Nation,My Audience Is the Lord,31,15,149,,,,
48,down,UPPERROOM,Surrounded (Fight My Battles) [Live],22,22,2,,,,
49,down,Fireflight,Unbreakable,33,12,148,,,,
50,down,Lauren Daigle,Look Up Child,34,8,147,,,,
51,-,Andrew Marcus,Take All of Me,-,51,1,,,,
52,down,Ashes Remain,End of Me,39,13,145,,,,
53,down,ブリット・ニコル,When She Cries,41,10,144,,,,
54,down,Candi Staton,Hallelujah Anyway,43,15,144,,,,
55,-,Judikay,More Than Gold (feat. Mercy Chinwo),-,18,10,,,,
56,down,Hillsong Worship,I Surrender (Live),45,12,130,,,,
57,-,Sheikh Mishari Alafasy,"Maryam, Chapter 19, Verse 1 - 21",-,57,1,,,,
58,up,Miel San Marcos,Yeshua el Sonido de Libertad,70,58,2,,,,
59,up,Galen Crew,Let Them Sing,71,59,2,,,,
60,down,Candi Staton,Young Hearts Run Free,46,3,143,,,,
61,down,Mercy Chinwo,Chinedum,40,4,140,,,,
62,down,Moise Mbiye,Na Nzela Na Ngai,51,25,6,,,,
63,down,FEARLESS BND,Destroy,48,9,143,,,,
64,down,Moise Mbiye,Eben ezer,55,37,4,,,,
65,down,Moise Mbiye,O Merité,58,58,3,,,,
66,down,Sini Dagana,Obinigwe Gyration,20,20,2,,,,
67,down,Moise Mbiye,O merité,61,61,2,,,,
68,-,Legend the Band,Jingle Bells (Concert Piano),-,68,1,,,,
69,-,Matthew West,My Story Your Glory,-,26,5,,,,
70,down,Fiston Mbuyi,Munsamba (Live),59,59,2,,,,
71,-,Jordan St. Cyr,No Matter What,-,71,1,,,,
72,-,Zach Williams,Jesus' Fault (feat. Walker Hayes),-,72,1,,,,
73,down,Zach Webb,Found,36,11,7,,,,
74,-,Stars Go Dim,Authority,-,74,1,,,,
75,down,Steve Miller,Wake Up Call,50,25,139,,,,
76,up,Digital Deen,Qasida Burda (Short Version),93,8,139,,,,
77,down,Royal Tailor,Got That Fire,53,27,139,,,,
78,down,Lauren Daigle,This Girl,54,9,130,,,,
79,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,39,2,,,,
80,down,Plumb,Need You Now (How Many Times),56,11,132,,,,
81,-,Jimmy D Psalmist,Mighty Man of War,-,75,1,,,,
82,down,Sinach,Way Maker,60,15,125,,,,
83,-,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),-,16,109,,,,
84,down,Steve Crown,You Are Great,67,19,11,,,,
85,-,Ada Ehi,Congratulations (feat. Buchi),-,17,3,,,,
86,-,Amb. Sis. Chinyere Udoma,Eze Mmuo(KING of the SPIRITS),-,16,3,,,,
87,down,Karima Nayt,Sans dignitè,69,14,93,,,,
88,up,Frank Edwards,Miracle Rain,98,12,125,,,,
89,-,Hillsong Worship,Transfiguration,-,35,124,,,,
90,-,David G,My Trust Is in You,-,15,3,,,,
91,-,Steve Crown,You Are Yahweh,-,82,1,,,,
92,-,Jimmy D Psalmist,Consuming Fire,-,83,1,,,,
93,-,NTAATE,Brag About God,-,84,1,,,,
94,-,TNT Worship,Judah's Song (feat. Andy Forister),-,85,1,,,,
95,down,Hillsong UNITED,Heaven Knows,38,38,2,,,,
96,down,Hillsong UNITED,Another in the Fire (Acoustic),42,17,5,,,,
97,down,ASAP Preach,Always (feat. Bryann T),44,44,2,,,,
98,-,Saltonbria,Epic Emotional,-,72,1,,,,
99,down,Aaron Williams,Crown Him (Glory in the Highest) [feat. Davy Flowers],13,13,2,,,,
100,-,Nasheed,Ana Maradun,-,4,45,,,,
