Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yusuf Islam,Tala'al Badru Alayna,1,1,69,,,,
2,up,Plumb,Cut,3,1,119,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,119,,,,
4,up,Karima Nayt,Mèliy,4,1,89,,,,
5,up,Yusuf Islam,Salli Ala Muhammad,5,3,69,,,,
6,up,Sixpence None the Richer,Don't Dream It's Over,6,3,119,,,,
7,up,Candi Staton,Young Hearts Run Free,22,3,111,,,,
8,down,Lauren Daigle,You Say,7,1,119,47,2019-10-06,47,2019-10-06
9,down,Sixpence None the Richer,Kiss Me,8,6,56,,,,
10,down,Yusuf Islam,A Is For Allah,9,5,40,,,,
11,down,Ashes Remain,On My Own,10,3,110,,,,
12,down,Hillsong UNITED,Oceans (Where Feet May Fail),11,1,116,,,,
13,down,Plumb,Don't Deserve You,12,4,119,,,,
14,-,Mirelle & Janet Otieno,More of You,-,14,1,,,,
15,up,Sixpence None the Richer,There She Goes,60,9,107,,,,
16,up,Montell Fish,Fall in Love with You.,87,12,5,,,,
17,down,Sixpence None the Richer,There She Goes,13,11,43,,,,
18,down,ApologetiX,"Fast Paul (Parody of ""The Way"" By Fastball)",14,6,118,,,,
19,-,Judikay,I Bow,-,19,3,,,,
20,down,Mary Mary,Shackles (Praise You),15,7,115,,,,
21,-,Mack Mazamba,Matondo Remix (Remix),-,21,1,,,,
22,down,Ural Cossacks Choir,Cossack Patrol (feat. Uzory),18,7,117,,,,
23,down,ステイシー・オリコ,Stuck,19,5,117,,,,
24,down,Tim Godfrey,Nara (feat. Travis Greene),23,18,64,,,,
25,down,Nadia Carolina Castillo,Lilium,24,8,113,,,,
26,down,TBJ & Holy Nation,My Audience Is the Lord,25,15,115,,,,
27,-,Planetshakers,My Father's Child (Live),-,27,3,,,,
28,down,Fireflight,Unbreakable,26,12,114,,,,
29,down,Ashes Remain,Right Here,28,14,102,,,,
30,down,Lauren Daigle,Look Up Child,29,8,115,,,,
31,up,Ashes Remain,End of Me,31,13,114,,,,
32,up,ブリット・ニコル,When She Cries,33,10,113,,,,
33,-,Kim Walker-Smith,Just Be,-,33,1,,,,
34,-,Matt Redman,This Beating Heart (Live),-,34,1,,,,
35,down,Candi Staton,Hallelujah Anyway,34,15,113,,,,
36,up,FEARLESS BND,Destroy,38,9,112,,,,
37,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,29,5,,,,
38,-,Elevation Worship,My Testimony (Live),-,33,4,,,,
39,up,Steve Miller,Wake Up Call,39,25,112,,,,
40,up,Ashes Remain,Without You,40,16,102,,,,
41,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,24,3,,,,
42,up,Royal Tailor,Got That Fire,42,27,112,,,,
43,up,Digital Deen,Qasida Burda (Short Version),43,8,111,,,,
44,up,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),44,16,103,,,,
45,up,Lauren Daigle,This Girl,45,9,110,,,,
46,up,Plumb,Need You Now (How Many Times),47,11,111,,,,
47,up,Karima Nayt,Sans dignitè,49,14,77,,,,
48,up,Mercy Chinwo,Chinedum,50,4,112,,,,
49,-,Ada Ehi,I Overcame,-,20,1,,,,
50,up,Frank Edwards,Miracle Rain,51,12,107,,,,
51,up,Nosa,We Raise a Sound (feat. 121SELAH),64,51,2,,,,
52,up,Sinach,Way Maker,53,15,104,,,,
53,up,Hillsong Worship,Transfiguration,54,35,108,,,,
54,up,Hillsong Worship,I Surrender (Live),56,9,100,,,,
55,up,Jonathan Thulin,Jekyll and Hyde (feat. Rapture Ruckus),59,7,106,,,,
56,up,Shonlock,I Like to Win,75,15,103,,,,
57,up,Nine Lashes,Never Back Down,76,43,39,,,,
58,up,G.U.C,All That Matters,77,4,71,,,,
59,up,Plumb,I Want You Here,78,16,105,,,,
60,up,Eden,Wake Up,79,41,103,,,,
61,up,Royal Tailor,Ready Set Go (feat. Capital Kings),80,18,97,,,,
62,down,Seyfullah,Bêhna Şehîda,52,35,2,,,,
63,up,Plumb,In My Arms (Radio Edit),81,43,95,,,,
64,-,Maranatha! Music,My Peace (Instrumental),-,53,1,,,,
65,-,ماهر المعيقلي,سورة الواقعة,-,16,1,,,,
66,-,Maranatha! Music,Open Our Eyes (Instrumental),-,55,1,,,,
67,up,Hillsong Young & Free,This Is Living (Acoustic),82,54,29,,,,
68,-,Maranatha! Music,Praise the Lord (Instrumental),-,57,1,,,,
69,up,Sixpence None the Richer,Breathe Your Name,83,13,82,,,,
70,-,Maranatha! Music,"Father, I Adore You (Instrumental)",-,59,1,,,,
71,-,Ada,Cheta,-,22,1,,,,
72,up,Debby Boone,You Light up My Life,85,45,91,,,,
73,up,Galata Mevlevi Music and Sema Ensemble,Tekbir (Turkey),86,18,82,,,,
74,down,Golden Gate Quartet,Joshua Fit the Battle of Jericho,41,41,2,,,,
75,up,Mercy Chinwo,Akamdinelu,92,12,70,,,,
76,up,Rhett Walker Band,Clone,93,12,75,,,,
77,-,Marco Frisina,Anima Christi,-,38,5,,,,
78,up,Kirk Franklin,I Smile,99,9,67,,,,
79,up,FFH,Undone,100,20,85,,,,
80,-,The Staple Singers,Hammer and Nails,-,25,1,,,,
81,-,Amy Grant,Like I Love You (From Behind the Eyes),-,25,3,,,,
82,up,ステイシー・オリコ,(There's Gotta Be) More to Life,84,12,92,,,,
83,down,Yusuf Islam,Seal of the Prophets,57,11,34,,,,
84,down,Yusuf Islam,If You Ask Me,58,13,34,,,,
85,-,Karima Nayt,Laissez Les Say,-,21,43,,,,
86,-,Hillsong Young & Free,Sinking Deep,-,6,54,,,,
87,down,Amazing Grace,Amazing Grace - Piano,17,17,2,,,,
88,down,Yusuf Islam,In'Nilta,71,17,34,,,,
89,down,Onos,Faithful God (Live),32,18,4,,,,
90,-,Kim Walker-Smith,Love Came Down,-,35,1,,,,
91,down,トビーマック,Ignition,16,12,3,,,,
92,down,Reed Deming,Don't Overthink It,27,27,2,,,,
93,down,Blessings Ng,Maide,20,20,2,,,,
94,-,Yusuf Islam,The Adhan (Call To Prayer),-,51,22,,,,
95,-,Sinach,I Know Who I Am (Live),-,47,69,,,,
96,down,The Afters,Beautiful Love,30,30,3,,,,
97,-,Yusuf Islam,"I Look, I See",-,32,20,,,,
98,down,Infraction Music,Action,21,6,8,,,,
99,-,Yusuf Islam,The Wind,-,58,20,,,,
100,-,Hillsong UNITED,Hosanna,-,29,50,,,,
