Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plumb,Cut,3,1,218,,,,
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,214,,,,
3,down,Lauren Daigle,You Say,2,1,216,47,2019-10-06,47,2019-10-06
4,-,Tim Godfrey,OMG (feat. JJ Hairston),-,4,1,,,,
5,-,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],-,5,1,,,,
6,-,Melhores Músicas Gospel,Tem labareda de fogo na igreja (MEME),-,6,1,,,,
7,down,Plumb,Don't Deserve You,6,4,218,,,,
8,-,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),-,8,1,,,,
9,up,Yusuf Islam,Tala'al Badru Alayna,17,1,162,,,,
10,up,Anthony Ting,"10,000 Reasons (Acoustic)",13,1,54,,,,
11,-,Yaniel Rondon & Maria Garcia,Siempre Has Sido Fiel,-,11,1,,,,
12,up,ApologetiX,"Fast Paul (Parody of ""The Way"" By Fastball)",15,6,217,,,,
13,-,Athoms et Nadège,Bako Sala Eloko Te,-,13,5,,,,
14,up,Hillsong Worship,I Surrender (Live),41,12,187,,,,
15,up,Mary Mary,Shackles (Praise You),18,7,212,,,,
16,-,Mevlan Kurtishi,Ya Habibi (Ey Sevgili),-,12,15,,,,
17,up,Ural Cossacks Choir,Cossack Patrol (feat. Uzory),22,7,216,,,,
18,-,Hillsong UNITED,Awesome God,-,9,8,,,,
19,down,Averly Morillo,¿Quién Podrá? (Acústico),11,11,2,,,,
20,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),24,20,2,,,,
21,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,21,2,,,,
22,-,Het Orca Orkest,The Lonely Sheperd,-,11,5,,,,
23,up,Savanah,Deeper Realms,28,23,2,,,,
24,down,Digital Deen,Qasida Burda (Short Version),8,8,193,,,,
25,up,ステイシー・オリコ,Stuck,25,5,216,,,,
26,up,Deborah Lukalu,Ma consolation,34,26,2,,,,
27,-,Elvis Presley,Where Could I Go But to the Lord,-,27,3,,,,
28,up,CeCe Winans,Goodness of God (Live),74,5,21,,,,
29,-,Celeste Fazulu,Bon Samaritain,-,29,2,,,,
30,-,Michael W. Smith,Awesome God (Live),-,25,2,,,,
31,-,Elvis Presley,Saved (Gospel #3) [Takes 2 & 4],-,31,1,,,,
32,down,Nadia Carolina Castillo,Lilium,30,8,206,,,,
33,-,Elvis Presley,Up Above My Head / Saved (Gospel #2) [Takes 4 & 7],-,33,1,,,,
34,-,Nathaniel Bassey,Jesus Iye,-,34,3,,,,
35,down,TBJ & Holy Nation,My Audience Is the Lord,32,15,208,,,,
36,up,Candi Staton,Young Hearts Run Free,37,3,201,,,,
37,-,Hillsong Young & Free,Wake (Studio),-,12,12,,,,
38,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,28,11,,,,
39,up,Michael W. Smith,Awesome God,86,39,6,,,,
40,down,Candi Staton,Hallelujah Anyway,39,15,201,,,,
41,-,for KING & COUNTRY,God Only Knows,-,31,8,,,,
42,up,Yusuf Islam,Salli Ala Muhammad,50,3,126,,,,
43,down,Rosny Kayiba,Mon Meilleur Ami,23,5,13,,,,
44,down,FEARLESS BND,Destroy,42,22,198,,,,
45,up,Yusuf Islam,Seal of the Prophets,75,11,86,,,,
46,down,Fireflight,Unbreakable,44,12,205,,,,
47,-,Yusuf Islam,A Is For Allah,-,5,95,,,,
48,down,Steve Miller,Wake Up Call,45,25,193,,,,
49,down,Royal Tailor,Got That Fire,47,27,192,,,,
50,down,ブリット・ニコル,When She Cries,48,10,199,,,,
51,down,Plumb,Need You Now (How Many Times),49,11,183,,,,
52,up,Frank Edwards,Miracle Rain,52,12,174,,,,
53,down,Cory Asbury,These are the Days,35,5,6,,,,
54,down,Hillsong Worship,Transfiguration,53,35,172,,,,
55,up,Elvis Presley,You'll Never Walk Alone (Take 2),55,18,58,,,,
56,up,Sixpence None the Richer,Don't Dream It's Over,57,3,206,,,,
57,up,Shonlock,I Like to Win,60,15,163,,,,
58,down,"Leo ""El Poeta""",Sin Ti (feat. Pbc El Atrevido & Gaby El Kreativo),5,5,2,,,,
59,up,Onell Diaz & Jonematics,Tu Voluntad,76,59,2,,,,
60,up,Matthew West,Don't Stop Praying,78,11,2,,,,
61,up,Royal Tailor,Ready Set Go (feat. Capital Kings),62,18,156,,,,
62,up,Plumb,I Want You Here,65,16,163,,,,
63,up,Eden,Wake Up,66,41,159,,,,
64,down,Rosny Kayiba,Nazo bondela yo (Je te prie),59,59,6,,,,
65,down,Victoria Orenze,Spirit Chant,64,61,4,,,,
66,up,Savanah,Jealous,68,66,2,,,,
67,up,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),69,22,4,,,,
68,up,Dianette Mendez,La Samaritana,70,68,2,,,,
69,up,Lu Alone & Nivea Soares,Em Tua Presença (Ao Vivo),71,69,2,,,,
70,down,Matthew Mayer,Beyond,46,19,8,,,,
71,up,Elaine Martins,Santificação,73,71,2,,,,
72,up,Hillsong UNITED,Oceans (Where Feet May Fail),81,7,41,,,,
73,up,Plumb,In My Arms (Radio Edit),83,43,144,,,,
74,down,Zabron Singers,Mkono Wa Bwana,4,4,2,,,,
75,down,Roland Shaw and His Orchestra & Spirit of Freedom Singers,The Star-Spangled Banner,7,7,2,,,,
76,-,zxch,Let Me Walk Upon the Waters (Oceans),-,10,5,,,,
77,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,7,30,,,,
78,down,Gocho,Tengo Un Dios,12,10,3,,,,
79,down,Zambian Catholic Music Ekelesia,Franciscan Friars of St. Bonaventure University (Angeles We have heard on high),10,10,3,,,,
80,down,Mercy Chinwo,Na You Dey Reign,36,17,14,,,,
81,-,Debby Boone,You Light up My Life,-,45,136,,,,
82,-,Galata Mevlevi Music and Sema Ensemble,Tekbir (Turkey),-,18,124,,,,
83,down,Limoblaze,Desire (feat. Emandiong),31,15,6,,,,
84,down,Jonathan Munghongwa,Anani Ona (Live) [feat. Becky Mwanangwa],14,7,3,,,,
85,down,Jonathan Munghongwa,Assoiffé (Live) [feat. Rachel Kyalone],16,16,3,,,,
86,down,Jonathan Munghongwa,Ami Fidèle (Live) [feat. Faveur Mukoko],19,19,3,,,,
87,down,Jonathan Munghongwa,Bénis l'Éternel (Live) [feat. Steev Yalala & SimianeMusic],20,20,3,,,,
88,down,Limoblaze & Elle Limebear,Over,38,38,2,,,,
89,down,Mercy Chinwo,Onememma (feat. Chioma Jesus),33,8,11,,,,
