Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yusuf Islam,Tala'al Badru Alayna,1,1,91,,,,
2,up,Plumb,Cut,2,1,142,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,140,,,,
4,up,Mercy Chinwo,Chinedum,55,4,128,,,,
5,down,Karima Nayt,Mèliy,4,1,110,,,,
6,up,Yusuf Islam,Salli Ala Muhammad,7,3,91,,,,
7,down,Sixpence None the Richer,Don't Dream It's Over,6,3,142,,,,
8,down,Lauren Daigle,You Say,5,1,142,47,2019-10-06,47,2019-10-06
9,down,Sixpence None the Richer,Kiss Me,8,6,77,,,,
10,down,Yusuf Islam,A Is For Allah,9,5,62,,,,
11,down,Ashes Remain,On My Own,10,3,131,,,,
12,down,Hillsong UNITED,Oceans (Where Feet May Fail),11,1,139,,,,
13,down,Plumb,Don't Deserve You,12,4,142,,,,
14,up,Candi Staton,Young Hearts Run Free,14,3,131,,,,
15,up,Mercy Chinwo,Akamdinelu,80,12,74,,,,
16,down,Yusuf Islam,Seal of the Prophets,15,11,53,,,,
17,down,Sixpence None the Richer,There She Goes,16,11,64,,,,
18,down,Nasheed,Amantu Billah,13,3,133,,,,
19,down,ApologetiX,"Fast Paul (Parody of ""The Way"" By Fastball)",17,6,141,,,,
20,-,Mercy Chinwo,Na You Dey Reign,-,17,8,,,,
21,down,Mary Mary,Shackles (Praise You),19,7,136,,,,
22,-,Mercy Chinwo,Onememma (feat. Chioma Jesus),-,8,5,,,,
23,down,Ural Cossacks Choir,Cossack Patrol (feat. Uzory),21,7,140,,,,
24,-,Mercy Chinwo,Obinasom,-,6,24,,,,
25,down,ステイシー・オリコ,Stuck,22,5,140,,,,
26,-,Mercy Chinwo,Bor Ekom,-,26,7,,,,
27,down,Tim Godfrey,Nara (feat. Travis Greene),26,18,83,,,,
28,-,Mercy Chinwo,No More Pain,-,23,2,,,,
29,down,Nadia Carolina Castillo,Lilium,27,8,134,,,,
30,down,TBJ & Holy Nation,My Audience Is the Lord,28,15,136,,,,
31,-,Mercy Chinwo,Strong Tower,-,25,2,,,,
32,down,Fireflight,Unbreakable,29,12,135,,,,
33,-,Mercy Chinwo,Onye,-,31,2,,,,
34,down,Nasheed,Ana Maradun,20,4,39,,,,
35,down,Lauren Daigle,Look Up Child,31,8,134,,,,
36,-,Mercy Chinwo,Kosi,-,36,1,,,,
37,-,Infraction Music,Action,-,6,13,,,,
38,down,Ashes Remain,End of Me,34,13,133,,,,
39,down,ブリット・ニコル,When She Cries,36,10,133,,,,
40,-,Saymond,His Perfomance,-,40,1,,,,
41,down,Candi Staton,Hallelujah Anyway,38,15,133,,,,
42,down,FEARLESS BND,Destroy,41,22,132,,,,
43,up,Steve Miller,Wake Up Call,43,25,130,,,,
44,up,Royal Tailor,Got That Fire,47,27,130,,,,
45,up,Digital Deen,Qasida Burda (Short Version),50,8,129,,,,
46,up,Hillsong Worship,I Surrender (Live),51,12,118,,,,
47,up,Lauren Daigle,This Girl,53,9,123,,,,
48,up,Plumb,Need You Now (How Many Times),54,11,125,,,,
49,up,Sixpence None the Richer,There She Goes,56,9,120,,,,
50,up,Sinach,Way Maker,57,15,118,,,,
51,up,Steve Crown,You Are Great,58,19,5,,,,
52,up,Karima Nayt,Sans dignitè,59,14,87,,,,
53,up,Frank Edwards,Miracle Rain,60,12,119,,,,
54,up,Hillsong Worship,Transfiguration,61,35,120,,,,
55,down,Elvis Presley,You'll Never Walk Alone (Take 2),52,18,8,,,,
56,up,Jonathan Thulin,Jekyll and Hyde (feat. Rapture Ruckus),62,7,116,,,,
57,up,Shonlock,I Like to Win,63,15,114,,,,
58,up,Nine Lashes,Never Back Down,65,43,48,,,,
59,up,G.U.C,All That Matters,66,4,80,,,,
60,up,Plumb,I Want You Here,67,16,115,,,,
61,up,Eden,Wake Up,68,41,113,,,,
62,up,Royal Tailor,Ready Set Go (feat. Capital Kings),71,18,106,,,,
63,up,Plumb,In My Arms (Radio Edit),72,43,104,,,,
64,up,Hillsong Young & Free,This Is Living (Acoustic),75,54,35,,,,
65,up,Sixpence None the Richer,Breathe Your Name,76,13,88,,,,
66,up,ステイシー・オリコ,(There's Gotta Be) More to Life,77,12,100,,,,
67,up,Debby Boone,You Light up My Life,78,45,100,,,,
68,up,Galata Mevlevi Music and Sema Ensemble,Tekbir (Turkey),79,18,89,,,,
69,down,Yusuf Islam,If You Ask Me,18,13,47,,,,
70,down,Yusuf Islam,In'Nilta,24,17,47,,,,
71,down,Ashes Remain,Right Here,30,14,108,,,,
72,down,for KING & COUNTRY & Hillary Scott,For God Is with Us,48,48,2,,,,
73,down,The Snake Charmer,Amazing Grace,35,35,6,,,,
74,up,Rhett Walker Band,Clone,85,12,82,,,,
75,up,Sinach,I Know Who I Am (Live),86,47,76,,,,
76,up,Kirk Franklin,I Smile,87,9,73,,,,
77,up,FFH,Undone,88,20,91,,,,
78,-,Karima Nayt,Laissez Les Say,-,21,44,,,,
79,-,Hillsong Young & Free,Sinking Deep,-,6,55,,,,
80,down,Ashes Remain,Without You,45,16,108,,,,
81,down,Yusuf Islam,The Adhan (Call To Prayer),70,51,30,,,,
82,down,Yusuf Islam,"I Look, I See",73,32,27,,,,
83,-,Nathaniel Bassey,Adonai,-,42,1,,,,
84,down,Yusuf Islam,The Wind,74,58,27,,,,
85,down,Yusuf Islam,Angel of War,81,59,22,,,,
86,down,Sandra Mbuyi,Kamata,40,40,2,,,,
87,down,Crystal Lewis,Mi Redentor Vive,23,23,2,,,,
88,-,Hillsong UNITED,Hosanna,-,29,54,,,,
89,down,Piano Worship,Here I Am to Worship,32,32,2,,,,
90,down,Elim Hung,Above All,25,25,2,,,,
91,-,Yusuf Islam,God Is the Light,-,28,13,,,,
