Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yusuf Islam,Tala'al Badru Alayna,1,1,50,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,100,,,,
3,up,Plumb,Cut,6,1,100,,,,
4,down,Karima Nayt,Mèliy,3,1,70,,,,
5,down,Yusuf Islam,Salli Ala Muhammad,4,3,50,,,,
6,down,Lauren Daigle,You Say,5,1,100,47,2019-10-06,47,2019-10-06
7,up,Sixpence None the Richer,Kiss Me,9,6,37,,,,
8,-,Ellie Holcomb,God of All Comfort,-,8,1,,,,
9,down,Ashes Remain,On My Own,8,3,91,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),14,1,97,,,,
11,-,Ellie Holcomb,Fighting Words,-,11,1,,,,
12,-,Chris Rice,When Did You Fall,-,12,1,,,,
13,up,Sixpence None the Richer,Don't Dream It's Over,44,3,100,,,,
14,-,Chris Rice,Nonny Nonny,-,14,1,,,,
15,up,Plumb,Don't Deserve You,18,4,100,,,,
16,-,Philip Bailey,I Am Gold,-,16,1,,,,
17,up,Mercy Chinwo,Amazing God,80,17,2,,,,
18,-,Chris Rice,Calling Out Your Name,-,18,1,,,,
19,down,Andrew Peterson,God Rested,15,15,2,,,,
20,-,Chris Rice,My Cathedral,-,20,1,,,,
21,up,Andrew Peterson,The Ninth Hour,21,21,2,,,,
22,up,Andrew Peterson,"Well Done, Good and Faithful",26,22,2,,,,
23,up,Andrew Peterson,Last Words (Tenebrae),28,23,2,,,,
24,up,Andrew Peterson,In the Night,32,24,2,,,,
25,up,Andrew Peterson,God of My Fathers,33,25,2,,,,
26,-,Andrew Peterson,The Silence of God,-,26,1,,,,
27,up,Andrew Peterson,World Traveler,34,27,2,,,,
28,up,Andrew Peterson,Planting Trees,37,28,2,,,,
29,up,Andrew Peterson,Many Roads,38,29,2,,,,
30,up,Andrew Peterson,The Good Confession (I Believe),39,30,2,,,,
31,up,Andrew Peterson,Invisible God,40,31,2,,,,
32,up,Andrew Peterson,Hosanna,41,32,2,,,,
33,up,Amy Grant,Father's Eyes,42,33,2,,,,
34,-,"FAITHFUL, Taylor Leonhardt & Janice Gaines",We Do Not Labor In Vain (feat. Christa Wells),-,34,1,,,,
35,-,"FAITHFUL, Taylor Leonhardt & Amy Grant",Holy Place (feat. Ginny Owens),-,35,1,,,,
36,-,"FAITHFUL, Savannah Locke & Sarah Kroger",The Detour (feat. Tamar Chipp),-,36,1,,,,
37,-,Keith & Kristyn Getty,Is He Worthy? (feat. Andrew Peterson & Sing! Conference Choir) [Live],-,37,1,,,,
38,up,ApologetiX,"Fast Paul (Parody of ""The Way"" By Fastball)",54,6,99,,,,
39,down,Nasheed,Amantu Billah,24,3,96,,,,
40,-,Chris Rice,The Best Song Ever,-,40,1,,,,
41,up,Sixpence None the Richer,There She Goes,59,11,24,,,,
42,-,Chris Rice,I See the Moon,-,42,1,,,,
43,up,Amy Grant,Thy Word,46,43,2,,,,
44,up,Amy Grant,Better Than a Hallelujah,47,44,2,,,,
45,-,Chris Rice,Sleepyhead Sun,-,45,1,,,,
46,up,Andrew Peterson,Rise and Shine,48,46,2,,,,
47,-,Chris Rice,The Final Move,-,47,1,,,,
48,up,Andrew Peterson,The Chasing Song,52,48,2,,,,
49,-,Chris Rice,Breakfast Table,-,49,1,,,,
50,up,Andrew Peterson,Just As I Am,56,50,2,,,,
51,up,Andrew Peterson,Serve Hymn / Holy Is the Lord,58,51,2,,,,
52,up,Andrew Peterson,Canaan Bound,64,52,2,,,,
53,-,Lauren Daigle,Hold On To Me (feat. AHI),-,13,1,,,,
54,up,Mary Mary,Shackles (Praise You),63,7,96,,,,
55,-,OOHYO,Everlasting God,-,55,1,,,,
56,up,Ural Cossacks Choir,Cossack Patrol (feat. Uzory),84,7,98,,,,
57,up,ステイシー・オリコ,Stuck,87,5,98,,,,
58,-,Out of the Dust,I Come Alive,-,58,1,,,,
59,-,Elvis Presley,Amazing Grace,-,8,3,,,,
60,up,Sixpence None the Richer,Breathe Your Name,78,13,68,,,,
61,-,Michael Card,Joy In the Journey,-,61,1,,,,
62,-,Sixpence None the Richer,Melody of You,-,34,6,,,,
63,-,Steven Curtis Chapman,Be Still and Know,-,63,1,,,,
64,-,Steven Curtis Chapman,The Invitation,-,64,1,,,,
65,-,Hillsong Worship,What a Beautiful Name,-,27,3,,,,
66,-,Notre Dame,Salve Regina,-,66,1,,,,
67,-,Tope Alabi,Mo Mope Mi Wa,-,67,1,,,,
68,-,Tim Godfrey,Nara (feat. Travis Greene),-,18,46,,,,
69,-,Nadia Carolina Castillo,Lilium,-,8,96,,,,
70,-,TBJ & Holy Nation,My Audience Is the Lord,-,15,98,,,,
71,-,Fireflight,Unbreakable,-,12,98,,,,
72,-,Ashes Remain,Right Here,-,14,91,,,,
73,-,Lauren Daigle,Look Up Child,-,8,98,,,,
74,down,Chris Oyakhilome,Pastor Chris Prays for You (Live),27,27,2,,,,
75,-,Steven Curtis Chapman,Great Expectations,-,75,1,,,,
76,-,Steven Curtis Chapman,Long Way Home,-,76,1,,,,
77,-,Steven Curtis Chapman,Do Everything,-,77,1,,,,
78,-,NewWorldSon,Learning to Be the Light,-,78,1,,,,
79,down,Larry Clark,The Anointing Breaks the Yoke (feat. Twinkie Clark),29,29,2,,,,
80,-,NewWorldSon,Learning to Be the Light,-,80,1,,,,
81,-,NewWorldSon,There Is a Way,-,81,1,,,,
82,up,Jesus Culture,Love Has a Name (feat. Kim Walker-Smith) [Live],93,82,2,,,,
83,-,Ashes Remain,End of Me,-,13,98,,,,
84,-,Shonlock,I Like to Win,-,15,89,,,,
85,-,Chioma Jesus,Odighi Onye Ozo,-,24,1,,,,
86,up,Bethel Music & Jenn Johnson,Goodness of God (Live),91,6,11,,,,
87,-,Judikay,Idinma,-,34,7,,,,
88,-,Judikay,Song of Angels (Ndi Mo Zi),-,3,9,,,,
89,-,Daystar,Come to the River (River of Life) [feat. Joni Lamb & the Daystar Singers & Band & Lindell Cooley],-,89,1,,,,
90,-,Kim Walker-Smith,I Have Found (Live),-,90,1,,,,
91,up,Andrew Peterson,Always Good,100,91,2,,,,
92,-,Andrew Peterson,All Things New,-,92,1,,,,
93,-,Andrew Peterson,After the Last Tear Falls (2014 Version),-,93,1,,,,
94,-,Andrew Peterson,After All These Years,-,94,1,,,,
95,down,ステイプル・シンガーズ,I'll Take You There,43,20,10,,,,
96,-,Michael Card,Grace Be With You All,-,96,1,,,,
97,-,ブリット・ニコル,When She Cries,-,10,97,,,,
98,-,Candi Staton,Hallelujah Anyway,-,15,97,,,,
99,down,Infraction Music,Sky Comes Falling Down,13,13,2,,,,
100,down,Global Stage Orchestra,Right Here Waiting,45,31,2,,,,
