Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,172,,,,
2,down,Plumb,Cut,1,1,175,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,173,,,,
4,up,Lauren Daigle,You Say,4,1,175,47,2019-10-06,47,2019-10-06
5,-,Alex Jean,I'm Living Righteous,-,5,1,,,,
6,up,Nasheed,Amantu Billah,21,3,166,,,,
7,up,Plumb,Don't Deserve You,9,4,175,,,,
8,-,Ebuka Song,I Will Pray,-,8,1,,,,
9,up,Hillsong UNITED,Awesome God,80,9,6,,,,
10,-,Joseph O'Brien,Saved,-,10,1,,,,
11,-,Amazing Grace,Worshipped,-,11,1,,,,
12,up,Candi Staton,Young Hearts Run Free,34,3,158,,,,
13,-,Victor Thompson,Dependable God,-,5,4,,,,
14,-,Joseph O'Brien,Stages,-,14,1,,,,
15,up,ApologetiX,"Fast Paul (Parody of ""The Way"" By Fastball)",17,6,174,,,,
16,up,Mary Mary,Shackles (Praise You),19,7,169,,,,
17,-,Joseph O'Brien,Give Up On Love,-,17,1,,,,
18,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,18,5,,,,
19,-,Zauntee,Oxygen,-,19,1,,,,
20,-,Joseph O'Brien,Who's This Man,-,19,1,,,,
21,up,Ural Cossacks Choir,Cossack Patrol (feat. Uzory),22,7,173,,,,
22,-,Larry Ford & Lillie Knauls,Blessed Assurance (Live),-,22,1,,,,
23,-,Gateway Worship & Josh Baldwin,My Help (Live),-,23,1,,,,
24,down,Anthony Ting,"10,000 Reasons (Acoustic)",7,1,13,,,,
25,-,Michael W. Smith,Awesome God (Live),-,25,1,,,,
26,down,ステイシー・オリコ,Stuck,24,5,173,,,,
27,-,Joseph O'Brien,Helpless One,-,25,1,,,,
28,-,Neon Adejo,Breathe Upon Me,-,28,3,,,,
29,-,Faith Lutheran Church,It Is Well With My Soul (Live),-,29,1,,,,
30,up,Ali Fani,Al Ajal (feat. Hadi Garsouei),79,30,2,,,,
31,-,Joseph O'Brien,The Average,-,30,1,,,,
32,-,Rich Mullins,Awesome God,-,32,3,,,,
33,-,Shang Worshippers,我有平安在我心 (feat. 魏暉倪),-,33,1,,,,
34,down,Nadia Carolina Castillo,Lilium,32,8,163,,,,
35,down,TBJ & Holy Nation,My Audience Is the Lord,33,15,165,,,,
36,up,Candi Staton,Hallelujah Anyway,38,15,158,,,,
37,-,Seth Garrett,Blessed Assurance (How Great Thou Art) [Live],-,37,1,,,,
38,-,Jeremy Riddle,It Is Well With My Soul (Live),-,38,1,,,,
39,up,Charity Gayle,I Speak Jesus,92,39,3,,,,
40,-,Henry sopulu1,Aya Praise,-,40,1,,,,
41,up,Hillsong Worship,I Surrender (Live),42,12,144,,,,
42,up,Mercy Chinwo,Chinedum,43,4,153,,,,
43,up,Digital Deen,Qasida Burda (Short Version),44,8,152,,,,
44,up,FEARLESS BND,Destroy,45,9,156,,,,
45,up,Fireflight,Unbreakable,46,12,164,,,,
46,up,Steve Miller,Wake Up Call,47,25,152,,,,
47,up,Royal Tailor,Got That Fire,50,27,151,,,,
48,up,Hillsong Young & Free,Wake (Studio),86,12,2,,,,
49,up,ブリット・ニコル,When She Cries,53,10,158,,,,
50,up,Plumb,Need You Now (How Many Times),56,11,142,,,,
51,-,Gurbet,Duydum ki Bizi Bırakmaya Azmediyorsun Etme,-,51,1,,,,
52,-,Gurbet,Demedim Mi,-,52,1,,,,
53,up,Sinach,Way Maker,61,15,134,,,,
54,-,"Gospel Choir, Alvin Parris Iii, Louisville Orchestra & Isaiah Jackson",When the Saints Go Marching In,-,54,1,,,,
55,-,Sinach,I Fly (Live),-,55,1,,,,
56,up,Frank Edwards,Miracle Rain,65,12,133,,,,
57,up,Hillsong Worship,Transfiguration,74,35,132,,,,
58,up,Elvis Presley,You'll Never Walk Alone (Take 2),75,18,19,,,,
59,-,Nasheed,Ana Maradun,-,4,55,,,,
60,-,ELEVATION RHYTHM,PRAISES,-,60,1,,,,
61,-,Sondae,Have My Heart (feat. BINDANG),-,61,1,,,,
62,down,Yusuf Islam,Tala'al Badru Alayna,48,1,121,,,,
63,-,Citizens,Here I Am,-,63,1,,,,
64,up,Yusuf Islam,In'Nilta,64,17,69,,,,
65,-,Mitch Wong & Lindy Cofer,Bloom,-,65,1,,,,
66,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),63,10,6,,,,
67,-,Aaron Shust,Forsaken (Psalm 22),-,25,1,,,,
68,down,Zoe Music,COME THRU,5,5,2,,,,
69,-,Elias Dummer,We're Here Because You're Here,-,69,1,,,,
70,down,"Women Who Worship, Worship Together & Jessie Early",Great Mystery (Live),11,11,2,,,,
71,-,Elias Dummer,Fire & Ice,-,71,1,,,,
72,-,Bethel Music & Jenn Johnson,You're Gonna Be Ok,-,13,2,,,,
73,down,Anne Wilson,Living Water,35,13,3,,,,
74,-,Bethel Music,You're Gonna Be Ok (Instrumental),-,74,1,,,,
75,up,Sixpence None the Richer,There She Goes,76,9,137,,,,
76,down,Maverick City Music & Kirk Franklin,Bless Me,15,15,2,,,,
77,up,Shonlock,I Like to Win,77,15,124,,,,
78,up,Royal Tailor,Ready Set Go (feat. Capital Kings),78,18,118,,,,
79,down,Crowder,Good God Almighty (Radio Version),20,20,2,,,,
80,up,Plumb,I Want You Here,94,16,125,,,,
81,-,Ashes Remain,End of Me,-,13,156,,,,
82,down,Prince Chike,Greatest Love of All,52,52,2,,,,
83,down,Matthew West,Me on Your Mind,36,13,4,,,,
84,down,TobyMac,Help Is On The Way (Maybe Midnight),37,8,4,,,,
85,down,Colton Dixon,Build a Boat,8,8,4,,,,
86,up,Eden,Wake Up,99,41,122,,,,
87,down,PEABOD,Alive,29,29,2,,,,
88,-,Sixpence None the Richer,Don't Dream It's Over,-,3,173,,,,
89,-,Plumb,In My Arms (Radio Edit),-,43,111,,,,
90,down,Peter Wildeman,Psalm 150:1,6,6,2,,,,
91,-,Debby Boone,You Light up My Life,-,45,106,,,,
92,down,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",14,11,15,,,,
93,down,Dionne Warwick & Dolly Parton,Peace Like A River,10,6,3,,,,
94,down,CityAlight & Sandra McCracken,In the Valley (Bless the Lord),12,10,3,,,,
95,down,CityAlight,Your Will Be Done - (Acoustic Release),13,13,3,,,,
96,down,CityAlight,"Jesus, Strong and Kind (feat. Colin Buchanan)",16,16,3,,,,
97,down,Argentina Gospel Singers,Ready For A Miracle?,18,18,3,,,,
98,-,Galata Mevlevi Music and Sema Ensemble,Tekbir (Turkey),-,18,94,,,,
99,-,Rhett Walker Band,Clone,-,12,87,,,,
100,-,Sinach,I Know Who I Am (Live),-,47,81,,,,
