Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yusuf Islam,Tala'al Badru Alayna,1,1,87,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,135,,,,
3,up,Plumb,Cut,3,1,138,,,,
4,down,Sixpence None the Richer,Kiss Me,2,1,136,,,,
5,down,Karima Nayt,Mèliy,4,1,106,,,,
6,down,Yusuf Islam,Salli Ala Muhammad,5,3,87,,,,
7,up,Lauren Daigle,You Say,7,1,138,47,2019-10-06,47,2019-10-06
8,up,Sixpence None the Richer,Kiss Me,9,6,73,,,,
9,up,Sixpence None the Richer,Don't Dream It's Over,12,3,138,,,,
10,down,Yusuf Islam,A Is For Allah,8,5,58,,,,
11,up,Ashes Remain,On My Own,11,3,127,,,,
12,-,Montell Fish,Fall in Love with You.,-,12,10,,,,
13,-,"St. Symeon Orthodox Church Ensemble ""Antiphony""",The Paschal Troparion (Georgian Chant),-,13,1,,,,
14,up,Plumb,Don't Deserve You,14,4,138,,,,
15,up,Yusuf Islam,Seal of the Prophets,22,11,49,,,,
16,up,Hillsong Worship,I Surrender (Live),59,12,114,,,,
17,up,Sixpence None the Richer,There She Goes,24,11,60,,,,
18,up,ApologetiX,"Fast Paul (Parody of ""The Way"" By Fastball)",26,6,137,,,,
19,up,Mary Mary,Shackles (Praise You),28,7,132,,,,
20,up,Hillsong Worship,Open Heaven (River Wild),43,20,2,,,,
21,up,Hillsong Worship,One Thing,48,21,2,,,,
22,up,Ural Cossacks Choir,Cossack Patrol (feat. Uzory),33,7,136,,,,
23,up,Nasheed,Amantu Billah,34,3,129,,,,
24,up,Rudolf Osanger & Happy Together,"Komm, gib mir deine Hand",29,24,2,,,,
25,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,30,25,2,,,,
26,-,Holy Impact,For God So Loved the World,-,26,1,,,,
27,up,Hillsong Worship,Who You Say I Am,31,27,2,,,,
28,up,Hillsong Worship,Take Heart (MMXX),32,28,2,,,,
29,up,Hillsong Worship & Hillsong Young & Free,Heart Of God,35,29,2,,,,
30,up,ステイシー・オリコ,Stuck,36,5,136,,,,
31,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,7,2,,,,
32,-,Henri Papa Mulaja,Boya Kotala,-,32,1,,,,
33,-,"Natan El Profeta, Ariel Worship & Matty Martinez",Me Sedujiste,-,33,1,,,,
34,up,Hillsong Worship,Christ Is Enough,63,34,2,,,,
35,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),65,29,4,,,,
36,-,Heavenly Voices,Lord I Offer My Life to You,-,36,2,,,,
37,up,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),66,37,2,,,,
38,up,Hillsong Worship,God Is Able (Live),67,32,4,,,,
39,down,Tim Godfrey,Nara (feat. Travis Greene),37,18,79,,,,
40,up,Hillsong Worship,Lord of Lords,69,40,2,,,,
41,down,Nadia Carolina Castillo,Lilium,39,8,130,,,,
42,down,TBJ & Holy Nation,My Audience Is the Lord,41,15,132,,,,
43,up,Fireflight,Unbreakable,44,12,131,,,,
44,up,Lauren Daigle,Look Up Child,51,8,130,,,,
45,up,Ashes Remain,End of Me,54,13,129,,,,
46,down,Hope Levi,Have Your Way,23,23,2,,,,
47,down,The Brooklyn Tabernacle Choir,Hevenu Shalom Aleichem (feat. Charles Allen),13,13,2,,,,
48,-,The Jackson Singers,This Little Light Of Mine,-,48,1,,,,
49,up,Hillsong Worship,Let There Be Light,70,49,2,,,,
50,up,Hillsong Worship,Father of Creation (feat. Darlene Zschech),71,50,2,,,,
51,up,Delirious? & Hillsong Worship,"I Give You My Heart (Live Worship, Sydney, Australia)",73,37,4,,,,
52,up,Hillsong Worship,The Wonder of Your Love (Live),72,52,2,,,,
53,up,Hillsong Worship,Cornerstone (Live),74,38,6,,,,
54,up,Hillsong Worship,New Wine,75,42,3,,,,
55,up,ブリット・ニコル,When She Cries,55,10,129,,,,
56,up,Candi Staton,Hallelujah Anyway,57,15,129,,,,
57,up,Candi Staton,Young Hearts Run Free,94,3,127,,,,
58,-,Steve Crown,You Are Great,-,19,1,,,,
59,-,Akyllys Roberto,Tetelestai: In Live (feat. Lorena Oliveira) [Playback],-,59,1,,,,
60,up,Hillsong Worship,Jesus I Need You,76,24,2,,,,
61,-,Ada,In Your Name,-,61,1,,,,
62,down,Hillsong Worship,Who You Say I Am,56,14,9,,,,
63,down,Hillsong Worship,What a Beautiful Name,58,20,9,,,,
64,up,Hillsong Worship,In Control,77,24,5,,,,
65,-,"Funky, Mr Yeison & GabrielRodriguezEMC",Llama (feat. Ander Bock) [Remix],-,22,1,,,,
66,-,Iglesia Rey de Reyes & Claudio Freidzon,Digno De Todo,-,25,1,,,,
67,-,Un Corazón,Tan Cerca Y Tan Lejos,-,27,1,,,,
68,-,Un Corazón,Amén,-,29,1,,,,
69,-,Un Corazón,Paraíso,-,33,1,,,,
70,-,Un Corazón,Tus Palabras,-,37,1,,,,
71,-,Ashes Remain,Right Here,-,14,104,,,,
72,-,Un Corazón,Príncipe de Paz,-,41,1,,,,
73,-,Un Corazón,Padre nuestro,-,57,1,,,,
74,up,Hillsong Worship,As It Is (In Heaven),78,36,4,,,,
75,up,FEARLESS BND,Destroy,100,9,128,,,,
76,up,Hillsong Worship,Stronger,79,76,2,,,,
77,-,Un Corazón,Cielo En La Tierra,-,59,1,,,,
78,-,Steve Miller,Wake Up Call,-,25,126,,,,
79,up,Hillsong Worship,Desert Song,80,79,2,,,,
80,-,Un Corazón,Corazón Abierto,-,61,1,,,,
81,-,Royal Tailor,Got That Fire,-,27,126,,,,
82,down,Hillsong Worship,Here I Am to Worship / Call,81,81,2,,,,
83,-,Un Corazón,Más Que Nunca,-,63,1,,,,
84,-,Digital Deen,Qasida Burda (Short Version),-,8,125,,,,
85,down,Hillsong Worship,With All I Am,84,84,2,,,,
86,up,Hillsong Worship,Grace To Grace,86,27,2,,,,
87,-,Un Corazón,Luz Verdadera,-,66,1,,,,
88,down,Hillsong Worship,Your Word,87,87,2,,,,
89,-,Un Corazón,Toda La Tierra,-,68,1,,,,
90,down,Hillsong Worship,Look To the Son,88,88,2,,,,
91,-,Lauren Daigle,This Girl,-,9,119,,,,
92,-,Plumb,Need You Now (How Many Times),-,11,121,,,,
93,down,Hillsong Worship,Behold (Then Sings My Soul),90,90,2,,,,
94,-,Un Corazón,Frutos,-,71,1,,,,
95,-,Amy Grant,Turn This World Around (2022 Version),-,72,1,,,,
96,-,Ashes Remain,Without You,-,16,104,,,,
97,down,Hillsong Worship,Touch of Heaven,60,18,6,,,,
98,down,Hillsong Worship,Be Still,62,40,4,,,,
99,down,Hillsong Worship,Remembrance,82,82,2,,,,
100,-,Mercy Chinwo,Chinedum,-,4,124,,,,
