Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,41,,,,
2,up,Plumb,Cut,3,1,41,,,,
3,down,Karima Nayt,Mèliy,2,1,11,,,,
4,up,Ashes Remain,On My Own,10,3,41,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),12,1,41,,,,
6,up,Lauren Daigle,You Say,77,1,41,47,2019-10-06,47,2019-10-06
7,up,Plumb,Don't Deserve You,24,4,41,,,,
8,down,G.U.C,All That Matters,4,4,14,,,,
9,up,Job González,Me Cubres (feat. Israel Houghton),53,9,2,,,,
10,up,Sixpence None the Richer,Don't Dream It's Over,43,3,41,,,,
11,up,ApologetiX,"Fast Paul (Parody of ""The Way"" By Fastball)",52,6,41,,,,
12,-,Takie Ndou,Babe Ngisite / Ngiyabonga (Live),-,12,1,,,,
13,-,Deitrick Haddon,I Can't Breathe,-,13,1,,,,
14,up,Anna Golden,Birds,32,14,2,,,,
15,-,Eti Ankri,Yedidi hashachachta,-,15,12,,,,
16,up,Mary Mary,Shackles (Praise You),78,7,41,,,,
17,up,Ural Cossacks Choir,Cossack Patrol (feat. Uzory),80,7,41,,,,
18,-,Hillsong UNITED,Highlands (Song of Ascent) [Live],-,18,1,,,,
19,-,Victoria Orenze,Covenant Keeping God,-,15,1,,,,
20,up,TBJ & Holy Nation,My Audience Is the Lord,83,15,41,,,,
21,up,Fireflight,Unbreakable,84,12,41,,,,
22,up,Johnny Markin,Just As I Am (Instrumental Version),54,22,2,,,,
23,up,Ashes Remain,Right Here,85,14,41,,,,
24,up,Lauren Daigle,Look Up Child,86,8,41,,,,
25,up,Johnny Markin,It Is Well (Instrumental Version),55,25,2,,,,
26,up,Mr. Talkbox,Ground Zero,87,10,41,,,,
27,up,Johnny Markin,What a Friend We Have in Jesus (Instrumental Version),57,27,2,,,,
28,-,Guy Penrod,The Old Rugged Cross,-,25,1,,,,
29,-,Mercy Chinwo,Chinedum,-,4,40,,,,
30,up,ブリット・ニコル,When She Cries,88,10,41,,,,
31,up,Candi Staton,Young Hearts Run Free,100,3,41,,,,
32,up,Aaron Shust,This Is What We Believe,97,32,2,,,,
33,up,Candi Staton,Hallelujah Anyway,89,15,41,,,,
34,up,Ashes Remain,End of Me,90,13,41,,,,
35,up,FEARLESS BND,Destroy,91,9,41,,,,
36,up,Steve Miller,Wake Up Call,92,25,41,,,,
37,up,Ashes Remain,Without You,93,16,41,,,,
38,up,Royal Tailor,Got That Fire,94,27,41,,,,
39,up,Nasheed,Amantu Billah,95,3,38,,,,
40,up,Nadia Carolina Castillo,Lilium,45,8,41,,,,
41,up,Digital Deen,Qasida Burda (Short Version),96,8,41,,,,
42,-,Sixpence None the Richer,There She Goes,-,9,39,,,,
43,up,Plumb,Need You Now (How Many Times),99,11,41,,,,
44,down,ステイシー・オリコ,Stuck,35,5,40,,,,
45,-,Lauren Daigle,This Girl,-,9,40,,,,
46,-,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),-,16,40,,,,
47,down,Rev. James Cleveland,This Too Will Pass,5,5,2,,,,
48,down,クラーク・シスターズ,Jesus Is a Love Song (Live),7,7,2,,,,
49,-,Hillsong Worship,Transfiguration,-,35,40,,,,
50,down,New York Community Choir,I'll Keep My Light in My Window,9,9,2,,,,
51,up,Ike & Tina Turner,Jesus,82,11,2,,,,
52,down,Mahalia Jackson,"My God Is Real (Yes, God Is Real)",11,11,2,,,,
53,down,Twinkie Clark,Awesome,15,15,2,,,,
54,down,William Murphy,Already Getting Better,16,16,2,,,,
55,-,Karima Nayt,Sans dignitè,-,14,8,,,,
56,down,The Clark Sisters,More Than a Conqueror,18,18,2,,,,
57,down,The Clark Sisters,You Brought the Sunshine,20,20,2,,,,
58,-,Frank Edwards,Miracle Rain,-,12,39,,,,
59,down,クラーク・シスターズ,Livin',22,22,2,,,,
60,-,Jonathan Thulin,Jekyll and Hyde (feat. Rapture Ruckus),-,7,39,,,,
61,down,Bobby Jones & New Life,The Lord Will Make a Way Somehow (with the Nashville Super Choir),25,25,2,,,,
62,down,The New Life Community Choir,Show Up!,29,29,2,,,,
63,-,Shonlock,I Like to Win,-,15,37,,,,
64,down,Kurt Carr,God Great God,30,30,2,,,,
65,-,Plumb,I Want You Here,-,16,39,,,,
66,down,Richard Smallwood,Total Praise,31,31,2,,,,
67,-,Eden,Wake Up,-,41,39,,,,
68,down,Donald Lawrence,I Speak Life (feat. Donnie McClurkin),33,33,2,,,,
69,down,Fred Hammond & Radical for Christ,Let the Praise Begin,34,34,2,,,,
70,down,Hezekiah Walker,Lift Him Up (Radio Edit),36,36,2,,,,
71,-,Sinach,Way Maker,-,15,40,,,,
72,down,Sam Cooke,That's Heaven to Me,37,37,2,,,,
73,-,Royal Tailor,Ready Set Go (feat. Capital Kings),-,18,39,,,,
74,down,The Georgia Mass Choir,Come On In the Room,38,38,2,,,,
75,-,Plumb,In My Arms (Radio Edit),-,43,39,,,,
76,down,Rev. James Cleveland & The Southern California Community Choir,God Is,39,39,2,,,,
77,-,Debby Boone,You Light up My Life,-,45,39,,,,
78,down,Rev. Clay Evans,I'm Blessed,40,40,2,,,,
79,-,Hillsong Worship,I Surrender (Live),-,12,39,,,,
80,down,Rev. Timothy Wright,Who's On the Lord's Side,42,42,2,,,,
81,down,JAMES CLEVELAND & The Angelic Choir,I Stood On the Banks of the Jordan,44,44,2,,,,
82,down,Dr. Charles G. Hayes & The Cosmopolitan Church Of Prayer,Jesus Can Work It Out,46,46,2,,,,
83,down,Rev. Benjamin Cone Jr.,The Birds,47,47,2,,,,
84,down,The Florida Mass Choir,Jesus Is Mine,48,48,2,,,,
85,down,Mississippi Mass Choir,Near the Cross,49,49,2,,,,
86,down,Nathaniel Bassey & Lovesong,Wonderful Wonder,62,30,4,,,,
87,-,Prospa Ochimana,Chioma Song,-,34,1,,,,
88,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,12,37,,,,
89,-,FFH,Undone,-,20,37,,,,
90,-,Mercy Chinwo,Omekannaya,-,8,35,,,,
91,down,Mohammad Bashir,Bayati Ezan,75,75,2,,,,
92,down,Emmanuel Chen Kazadi,Seul à seul,6,6,2,,,,
93,down,Rhose Avwomakpa,I Believe I Recieve (Live),8,8,2,,,,
94,down,Rhose Avwomakpa,You Are All I Need (Live),13,13,2,,,,
95,down,Rhose Avwomakpa,You Blow My Mind Away (Live),14,14,2,,,,
96,down,Rhose Avwomakpa,Mighty God..Wave Your Hands In the Air (Live),17,17,2,,,,
97,down,Rhose Avwomakpa,Mighty God (Live),19,19,2,,,,
98,down,Preye Odede,Ebezina,61,28,6,,,,
99,down,Sam Cooke,Jesus Gave Me Water,70,70,2,,,,
100,down,Rhose Avwomakpa,Lead Me Lord..Whatever You Want (Live),21,21,2,,,,
