Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,25,,,,
2,up,Plumb,Cut,2,1,25,,,,
3,up,Lauren Daigle,You Say,15,1,25,47,2019-10-06,47,2019-10-06
4,up,Joey + Rory,Leave It There,52,4,2,,,,
5,up,Joey + Rory,I See Him,70,5,2,,,,
6,up,Joey + Rory,Amazing Grace,73,6,2,,,,
7,down,Ashes Remain,On My Own,3,3,25,,,,
8,up,Joey + Rory,The Preacher and the Stranger (Live),74,8,2,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,25,,,,
10,up,Joey + Rory,Turning to the Light (feat. Bill Gaither),76,10,2,,,,
11,-,Passion,Bigger Than I Thought (feat. Sean Curran) [Live],-,11,1,,,,
12,up,Candi Staton,Young Hearts Run Free,12,3,25,,,,
13,up,Joey + Rory,My Life Is Based On a True Story,77,13,2,,,,
14,up,Joey + Rory,Are You Washed In the Blood (feat. The Isaacs),80,14,2,,,,
15,up,Joey + Rory,In the Garden,82,15,2,,,,
16,up,Da' T.R.U.T.H.,NEVER FAIL (feat. Greg Cox),86,16,2,,,,
17,down,Plumb,Don't Deserve You,9,4,25,,,,
18,up,Jeremy Riddle,All Hail King Jesus (Live),87,18,2,,,,
19,up,TobyMac,I Just Need U. (Capital Kings Remix),88,19,2,,,,
20,up,Chris Tomlin,Our God,89,20,2,,,,
21,up,Danny Gokey & Natalie Grant,The Prayer,90,21,2,,,,
22,up,TobyMac,I just need U.,83,22,2,,,,
23,up,Athom's Mbuma,Cache toi,54,23,2,,,,
24,-,Hillsong Worship,In Control,-,24,1,,,,
25,down,Sixpence None the Richer,Don't Dream It's Over,13,3,25,,,,
26,-,"Corine Drost, Arinda Scheppink & Mark Brandwijk",Pachalbel's Canon,-,26,1,,,,
27,down,Bethel Music & Jenn Johnson,Goodness of God (Live),18,6,2,,,,
28,up,Sara Groves,Something Changed,34,28,2,,,,
29,down,ApologetiX,"Fast Paul (Parody of ""The Way"" By Fastball)",16,6,25,,,,
30,down,ステイシー・オリコ,Stuck,24,5,24,,,,
31,up,Lauren Daigle,Still Rolling Stones,96,28,4,,,,
32,-,Eduardo,Zingarella,-,32,1,,,,
33,down,Mary Mary,Shackles (Praise You),21,7,25,,,,
34,down,Ural Cossacks Choir,Cossack Patrol (feat. Uzory),22,7,25,,,,
35,down,Mercy Chinwo,Chinedum,11,4,25,,,,
36,down,Gateway Worship,My Everything (Live) [feat. Kari Jobe],7,7,2,,,,
37,up,Elvis Presley,You'll Never Walk Alone (2018 Version),71,37,2,,,,
38,down,TBJ & Holy Nation,My Audience Is the Lord,25,15,25,,,,
39,down,Nadia Carolina Castillo,Lilium,26,8,25,,,,
40,up,Chioma Jesus,Okemmuo (The Spirit of the Spirit) [feat. Mercy Chinwo],72,10,3,,,,
41,down,Fireflight,Unbreakable,27,12,25,,,,
42,down,Ashes Remain,Right Here,28,14,25,,,,
43,-,Steffany Gretzinger,No One Ever Cared for Me like Jesus,-,32,1,,,,
44,down,Lauren Daigle,Look Up Child,29,8,25,,,,
45,-,Steffany Gretzinger,Forever Amen,-,45,1,,,,
46,down,Mr. Talkbox,Ground Zero,30,10,25,,,,
47,down,Mercy Chinwo,Obinasom,6,6,10,,,,
48,down,Candi Staton,Hallelujah Anyway,33,15,25,,,,
49,down,Athoms et Nadège,Je crie à toi (Live),10,10,2,,,,
50,down,Ashes Remain,End of Me,36,13,25,,,,
51,down,ブリット・ニコル,When She Cries,38,10,25,,,,
52,down,FEARLESS BND,Destroy,39,9,25,,,,
53,down,Amy Grant,"Baby, Baby",4,3,5,,,,
54,down,Steve Miller,Wake Up Call,41,25,25,,,,
55,down,Royal Tailor,Got That Fire,42,27,25,,,,
56,down,Ashes Remain,Without You,43,16,25,,,,
57,down,Digital Deen,Qasida Burda (Short Version),45,8,25,,,,
58,down,Plumb,Need You Now (How Many Times),46,11,25,,,,
59,down,Elvis Presley,Amazing Grace,8,8,2,,,,
60,down,FFH,Undone,20,20,22,,,,
61,down,Mercy Chinwo,Akamdinelu,19,12,17,,,,
62,down,Lauren Daigle,This Girl,48,9,25,,,,
63,-,Eli Soares,Os Anjos Te Louvam (Ao Vivo),-,62,1,,,,
64,down,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),49,16,25,,,,
65,down,Hillsong Worship,Transfiguration,51,35,25,,,,
66,down,"Vineyard Music, Various Artists & Tommy Funderburk",It's Your Blood,47,47,2,,,,
67,down,Frank Edwards,Miracle Rain,53,12,24,,,,
68,-,Leandro Renzi,The Second Waltz (Bonus Track),-,17,1,,,,
69,down,Jonathan Thulin,Jekyll and Hyde (feat. Rapture Ruckus),55,7,24,,,,
70,down,Shonlock,I Like to Win,56,15,22,,,,
71,down,Hillsong Worship,Remembrance (Live Acoustic) [Bonus Track],37,13,4,,,,
72,down,Eden,Wake Up,57,41,24,,,,
73,down,Sinach,Way Maker,58,15,25,,,,
74,down,Royal Tailor,Ready Set Go (feat. Capital Kings),59,18,24,,,,
75,down,Plumb,I Want You Here,60,16,24,,,,
76,down,Plumb,In My Arms (Radio Edit),61,43,24,,,,
77,down,Sixpence None the Richer,There She Goes,62,9,24,,,,
78,down,Debby Boone,You Light up My Life,63,45,24,,,,
79,down,Hillsong Worship,I Surrender (Live),68,9,24,,,,
80,down,ステイシー・オリコ,(There's Gotta Be) More to Life,75,12,22,,,,
81,up,Rhett Walker Band,Clone,84,12,21,,,,
82,up,Sinach,I Know Who I Am (Live),85,47,21,,,,
83,up,Galata Mevlevi Music and Sema Ensemble,Tekbir (Turkey),99,18,21,,,,
84,up,Mercy Chinwo,Omekannaya,98,8,20,,,,
85,up,Hillsong Young & Free,Sinking Deep,100,6,6,,,,
86,-,Sixpence None the Richer,Breathe Your Name,-,13,20,,,,
87,-,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),-,24,21,,,,
88,-,Priest,Days Go By,-,59,20,,,,
89,-,"Corine Drost, Arinda Scheppink & Mark Brandwijk",Abdelazer,-,50,1,,,,
90,-,Matthew West,Family Tree,-,12,20,,,,
91,-,Plumb & Paul van Dyk,I Don't Deserve You,-,15,19,,,,
92,down,Hillsong Worship,Seasons,40,40,2,,,,
93,down,Moses Bliss,Too Faithful,23,11,10,,,,
94,down,Tarashankar Chakravarty & Dimitris Lambrianos,Hari Om Hari Om Hari Om Narayana,14,14,3,,,,
95,down,Pooja Vaidyanath & Dimitris Lambrianos,Anandamaya Bhagwan,17,17,3,,,,
96,down,Lucy Grimble,He is Love,31,31,2,,,,
97,down,Lucy Grimble,Spirit of the Living God,35,35,2,,,,
98,-,Darey,Pray for Me (Gbadura Fun Mi) [feat. The Soweto Gospel Choir],-,63,18,,,,
99,down,Sitrus,Savior,32,22,3,,,,
100,-,Plumb,Invisible,-,65,18,,,,
