Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,42,,,,
2,up,Plumb,Cut,2,1,42,,,,
3,up,Karima Nayt,Mèliy,3,1,12,,,,
4,up,Lauren Daigle,You Say,6,1,42,47,2019-10-06,47,2019-10-06
5,down,Ashes Remain,On My Own,4,3,42,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,42,,,,
7,-,Azarel,Imela (Thank You) [feat. ArinzeKeyz],-,7,1,,,,
8,down,Plumb,Don't Deserve You,7,4,42,,,,
9,up,Sixpence None the Richer,There She Goes,42,9,40,,,,
10,up,Sixpence None the Richer,Don't Dream It's Over,10,3,42,,,,
11,up,Candi Staton,Young Hearts Run Free,31,3,42,,,,
12,up,ステイシー・オリコ,(There's Gotta Be) More to Life,88,12,38,,,,
13,down,ApologetiX,"Fast Paul (Parody of ""The Way"" By Fastball)",11,6,42,,,,
14,down,Takie Ndou,Babe Ngisite / Ngiyabonga (Live),12,12,2,,,,
15,up,Victoria Orenze,Covenant Keeping God,19,15,2,,,,
16,-,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",-,11,4,,,,
17,down,Mary Mary,Shackles (Praise You),16,7,42,,,,
18,down,Ural Cossacks Choir,Cossack Patrol (feat. Uzory),17,7,42,,,,
19,up,ステイシー・オリコ,Stuck,44,5,41,,,,
20,-,Chi Chi Woods,She’s B.A.D (Beautiful Authentic Destined) [feat. Elias Azar],-,16,1,,,,
21,up,Mercy Chinwo,Chinedum,29,4,41,,,,
22,down,TBJ & Holy Nation,My Audience Is the Lord,20,15,42,,,,
23,down,Fireflight,Unbreakable,21,12,42,,,,
24,down,Ashes Remain,Right Here,23,14,42,,,,
25,up,Guy Penrod,The Old Rugged Cross,28,25,2,,,,
26,down,Lauren Daigle,Look Up Child,24,8,42,,,,
27,down,Mr. Talkbox,Ground Zero,26,10,42,,,,
28,-,Hymns,What a Friend We Have In Jesus,-,28,1,,,,
29,up,ブリット・ニコル,When She Cries,30,10,42,,,,
30,up,Candi Staton,Hallelujah Anyway,33,15,42,,,,
31,up,Ashes Remain,End of Me,34,13,42,,,,
32,up,FEARLESS BND,Destroy,35,9,42,,,,
33,up,Steve Miller,Wake Up Call,36,25,42,,,,
34,up,Prospa Ochimana,Chioma Song,87,34,2,,,,
35,up,Ashes Remain,Without You,37,16,42,,,,
36,up,Royal Tailor,Got That Fire,38,27,42,,,,
37,up,Nasheed,Amantu Billah,39,3,39,,,,
38,up,Digital Deen,Qasida Burda (Short Version),41,8,42,,,,
39,up,Plumb,Need You Now (How Many Times),43,11,42,,,,
40,up,Lauren Daigle,This Girl,45,9,41,,,,
41,-,Mohammad Bashir,Saba Ezan,-,12,1,,,,
42,up,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),46,16,41,,,,
43,up,Hillsong Worship,Transfiguration,49,35,41,,,,
44,up,Karima Nayt,Sans dignitè,55,14,9,,,,
45,up,Frank Edwards,Miracle Rain,58,12,40,,,,
46,up,Jonathan Thulin,Jekyll and Hyde (feat. Rapture Ruckus),60,7,40,,,,
47,up,Shonlock,I Like to Win,63,15,38,,,,
48,up,Plumb,I Want You Here,65,16,40,,,,
49,up,Eden,Wake Up,67,41,40,,,,
50,up,Sinach,Way Maker,71,15,41,,,,
51,up,Royal Tailor,Ready Set Go (feat. Capital Kings),73,18,40,,,,
52,up,Plumb,In My Arms (Radio Edit),75,43,40,,,,
53,-,Caleb and Kelsey,You Will Always Be My Son,-,13,1,,,,
54,up,Debby Boone,You Light up My Life,77,45,40,,,,
55,-,Nine Lashes,Ascend,-,10,1,,,,
56,up,Hillsong Worship,I Surrender (Live),79,9,40,,,,
57,up,FFH,Undone,89,20,38,,,,
58,up,Mercy Chinwo,Omekannaya,90,8,36,,,,
59,-,Rhett Walker Band,Clone,-,12,36,,,,
60,-,Sinach,I Know Who I Am (Live),-,47,36,,,,
61,-,Kirk Franklin,I Smile,-,9,19,,,,
62,-,Galata Mevlevi Music and Sema Ensemble,Tekbir (Turkey),-,18,36,,,,
63,-,Hillsong Young & Free,Sinking Deep,-,6,21,,,,
64,-,Sixpence None the Richer,Breathe Your Name,-,13,35,,,,
65,-,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),-,24,36,,,,
66,-,Priest,Days Go By,-,59,35,,,,
67,-,Matthew West,Family Tree,-,12,35,,,,
68,-,Plumb & Paul van Dyk,I Don't Deserve You,-,15,34,,,,
69,-,Darey,Pray for Me (Gbadura Fun Mi) [feat. The Soweto Gospel Choir],-,63,33,,,,
70,-,Plumb,Invisible,-,65,33,,,,
71,-,Tenth Avenue North,By Your Side,-,66,30,,,,
72,-,Plumb,In My Arms,-,13,29,,,,
73,-,Hillsong UNITED,Hosanna,-,29,27,,,,
74,-,Mercy Chinwo,Excess Love,-,8,19,,,,
75,-,for KING & COUNTRY,Love's To Blame,-,21,26,,,,
76,-,Jim Johnston,"WWE: New Day, New Way (The New Day)",-,15,25,,,,
77,-,Superchick,Courage,-,70,25,,,,
78,-,BeBe Winans,I Wanna Be the Only One,-,71,24,,,,
79,-,Jana Stanfield,If I Were Brave,-,72,23,,,,
80,-,Singers of the Art of Living,Shiva Manas Puja,-,47,20,,,,
81,-,Modest Thomas,In the End,-,14,4,,,,
82,-,Nathaniel Bassey,Hallelujah Eh,-,25,14,,,,
83,-,Don Moen & Frank Edwards,Changing Lives,-,81,13,,,,
84,-,Decyfer Down,Fading,-,14,17,,,,
85,down,Deitrick Haddon,I Can't Breathe,13,13,2,,,,
86,-,Nine Lashes,Deeper,-,11,1,,,,
87,-,Nine Lashes,Heartbeats,-,12,1,,,,
88,-,Superchick,Beauty from Pain,-,79,15,,,,
89,-,Don Moen,God Will Make a Way,-,11,5,,,,
90,down,G.U.C,All That Matters,8,4,15,,,,
91,-,Bethel Music & Jenn Johnson,God I Look to You,-,18,1,,,,
92,-,Bethel Music & Brian Johnson,To Our God,-,20,1,,,,
93,-,Naija Worship,Naija Worship Medley 1,-,15,11,,,,
94,down,Job González,Me Cubres (feat. Israel Houghton),9,9,3,,,,
95,down,Hillsong UNITED,Highlands (Song of Ascent) [Live],18,18,2,,,,
96,down,Eti Ankri,Yedidi hashachachta,15,15,13,,,,
97,down,Anna Golden,Birds,14,14,3,,,,
98,down,Aaron Shust,This Is What We Believe,32,32,3,,,,
99,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,10,6,,,,
100,-,Mary Gauthier,Walk Through the Fire,-,81,13,,,,
