Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yusuf Islam,Tala'al Badru Alayna,1,1,111,,,,
2,up,Karima Nayt,Mèliy,3,1,130,,,,
3,down,Plumb,Cut,2,1,162,,,,
4,up,Yusuf Islam,Salli Ala Muhammad,4,3,111,,,,
5,up,Lauren Daigle,You Say,6,1,162,47,2019-10-06,47,2019-10-06
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,1,159,,,,
7,down,Sixpence None the Richer,Kiss Me,5,1,160,,,,
8,down,Sixpence None the Richer,Kiss Me,7,6,97,,,,
9,-,The Young Escape,Turning My Heart,-,9,1,,,,
10,down,Yusuf Islam,A Is For Allah,8,5,82,,,,
11,down,Ashes Remain,On My Own,10,3,151,,,,
12,-,Hope Darst,Give You the Glory (feat. David Leonard),-,12,1,,,,
13,up,Nasheed,Amantu Billah,13,3,153,,,,
14,-,Hope Darst,Honey,-,14,1,,,,
15,-,YoungHeart,Hallelujah (He Has Come),-,15,1,,,,
16,-,Christy Nockels,Come Magnify,-,16,1,,,,
17,-,Jonathan Ogden,Garden,-,17,1,,,,
18,-,Jonathan Ogden,This Love,-,18,1,,,,
19,down,Plumb,Don't Deserve You,15,4,162,,,,
20,-,Jonathan Ogden,One Day,-,20,1,,,,
21,-,Jonathan Ogden,Keeper,-,21,1,,,,
22,-,Emilie Weiss,Come Through,-,22,1,,,,
23,-,Benjamin Hastings,Homeward,-,23,1,,,,
24,-,Benjamin William Hastings,Not Even Once,-,24,1,,,,
25,-,Jabidii,Weka Tick,-,25,1,,,,
26,up,Anthony Ting,"10,000 Reasons (Acoustic)",40,1,2,,,,
27,-,Victor Thompson,Dependable God,-,5,2,,,,
28,-,Planetshakers,O Come All Ye Faithful,-,28,1,,,,
29,down,Sixpence None the Richer,Don't Dream It's Over,9,3,162,,,,
30,-,Martin Anderwelt,Read Everything,-,30,1,,,,
31,-,Martin Anderwelt,Positive Focus,-,31,1,,,,
32,-,Bravely Gray,Rest in Me (feat. Josh Bissell),-,32,1,,,,
33,-,Minister GUC,Obinigwe,-,16,3,,,,
34,-,Rich Mullins,Awesome God,-,32,1,,,,
35,-,MercyMe,Grace Amazing,-,35,1,,,,
36,-,MercyMe,Always Only Jesus,-,36,1,,,,
37,-,Josh Baldwin,Resurrection Day,-,37,1,,,,
38,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],39,7,6,,,,
39,down,Yusuf Islam,Seal of the Prophets,18,11,73,,,,
40,up,Danica Crnogorčević,Veseli Se Srpski Rode,79,24,2,,,,
41,down,Sixpence None the Richer,There She Goes,21,11,84,,,,
42,down,ApologetiX,"Fast Paul (Parody of ""The Way"" By Fastball)",23,6,161,,,,
43,-,Mercy Chinwo,No More Pain,-,23,3,,,,
44,-,Glory City Atlanta,I Can See a Light (feat. Georgie Logan),-,44,1,,,,
45,down,Kim Walker-Smith & Skyler Smith,Face To Face,16,16,2,,,,
46,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,43,1,,,,
47,-,Lindsey Arcaro,Behold (Glory to God),-,47,1,,,,
48,down,Kim Walker-Smith & Skyler Smith,Your Voice,25,25,2,,,,
49,-,Chidinma,Jehovah Overdo,-,19,5,,,,
50,-,Brooke Nicholls,Saviour of the World (feat. The Color),-,26,1,,,,
51,-,Mercy Chinwo,Oh Jesus,-,26,4,,,,
52,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,39,7,,,,
53,up,Yusuf Islam,If You Ask Me,54,13,61,,,,
54,down,Mary Mary,Shackles (Praise You),24,7,156,,,,
55,-,Freedom Heart,Receive My Love,-,55,1,,,,
56,-,Hannah Schaefer & Francesca LaRosa,I Have Finished the Race,-,56,1,,,,
57,-,Gateway Youth,I Surrender,-,57,1,,,,
58,-,Gateway Youth,Here With You,-,58,1,,,,
59,up,Yusuf Islam,Angel of War,80,59,24,,,,
60,down,Nasheed,Ana Maradun,45,4,48,,,,
61,-,Judikay,Capable God,-,11,17,,,,
62,down,Ural Cossacks Choir,Cossack Patrol (feat. Uzory),41,7,160,,,,
63,-,Mercy Chinwo,Na You Dey Reign,-,17,10,,,,
64,-,Judikay,More Than Gold (feat. Mercy Chinwo),-,18,13,,,,
65,down,ステイシー・オリコ,Stuck,42,5,160,,,,
66,-,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),-,16,111,,,,
67,-,Moses Bliss,Too Faithful,-,8,6,,,,
68,-,Gateway Youth,All That Matters,-,68,1,,,,
69,-,Jordan St. Cyr,No Matter What (Acoustic),-,69,1,,,,
70,-,MercyMe,To Not Worship You,-,18,1,,,,
71,-,MercyMe,Forgivable,-,71,1,,,,
72,-,Minister GUC,ALL THAT MATTERS,-,72,1,,,,
73,-,Influence Music & Whitney Medina,Spirit Lead Me (Live),-,55,1,,,,
74,down,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,El Amor,19,19,2,,,,
75,down,Hillsong UNITED,Oceans (Where Feet May Fail),33,7,9,,,,
76,down,Vchuan Tan,大大歡喜,14,14,2,,,,
77,down,Yusuf Islam,In'Nilta,76,17,59,,,,
78,down,Tim Godfrey,Nara (feat. Travis Greene),59,18,100,,,,
79,down,Nadia Carolina Castillo,Lilium,60,8,151,,,,
80,down,TBJ & Holy Nation,My Audience Is the Lord,61,15,153,,,,
81,down,Fireflight,Unbreakable,62,12,152,,,,
82,down,Lauren Daigle,Look Up Child,63,8,151,,,,
83,down,Ashes Remain,End of Me,64,13,149,,,,
84,down,ブリット・ニコル,When She Cries,65,10,148,,,,
85,down,Candi Staton,Hallelujah Anyway,66,15,148,,,,
86,down,"Influence Music, Harvest Worship, Melody Noel & Ricky Jackson",The Day That Christmas Came (Acoustic),30,30,2,,,,
87,down,Jeff & Sheri Easter,If You Listen,32,32,2,,,,
88,-,Steven Curtis Chapman,Where Else Could I Go,-,88,1,,,,
89,down,Erik Nieder,This Is Christmas,35,35,2,,,,
90,down,Lakewood Music,Angels Medley (Hope Has Come),37,37,2,,,,
91,-,Steven Curtis Chapman,Running After You,-,91,1,,,,
92,down,Hillsong Worship,I Surrender (Live),89,12,134,,,,
93,-,Minister GUC,Power in the Name,-,93,1,,,,
94,down,Candi Staton,Young Hearts Run Free,90,3,147,,,,
95,down,Mercy Chinwo,Chinedum,91,4,144,,,,
96,down,Digital Deen,Qasida Burda (Short Version),92,8,143,,,,
97,down,FEARLESS BND,Destroy,93,22,147,,,,
98,down,Steve Miller,Wake Up Call,94,25,143,,,,
99,-,Testimony Joe,Finally Finally,-,31,1,,,,
100,down,Royal Tailor,Got That Fire,95,27,143,,,,
