Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,44,,,,
2,up,Plumb,Cut,2,1,44,,,,
3,up,Lauren Daigle,You Say,3,1,44,47,2019-10-06,47,2019-10-06
4,up,Karima Nayt,Mèliy,4,1,14,,,,
5,up,Ashes Remain,On My Own,6,3,44,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,44,,,,
7,up,Sixpence None the Richer,Don't Dream It's Over,8,3,44,,,,
8,up,Plumb,Don't Deserve You,9,4,44,,,,
9,up,Lauren Daigle,Trust in You,23,8,5,,,,
10,-,Psalmos,Kos'oba Bire (feat. Tope Alabi),-,10,1,,,,
11,up,ApologetiX,"Fast Paul (Parody of ""The Way"" By Fastball)",15,6,44,,,,
12,up,Jonny Diaz,Breathe,34,12,2,,,,
13,up,Sixpence None the Richer,Breathe Your Name,78,13,37,,,,
14,-,Casting Crowns,Wedding Day,-,14,1,,,,
15,up,Jordan Feliz,The River,37,15,2,,,,
16,up,Mary Mary,Shackles (Praise You),17,8,44,,,,
17,-,Casting Crowns,"Jesus, Friend of Sinners",-,17,1,,,,
18,up,Family Force 5,Let It Be Love,41,18,2,,,,
19,up,Ural Cossacks Choir,Cossack Patrol (feat. Uzory),19,7,44,,,,
20,up,Elevation Worship,Graves Into Gardens (Studio),43,20,2,,,,
21,up,Rend Collective,SING IT FROM THE SHACKLES,45,10,4,,,,
22,down,Lauren Daigle,This Girl,14,9,43,,,,
23,up,Cory Asbury,Sparrows,47,23,2,,,,
24,down,ステイシー・オリコ,Stuck,21,5,43,,,,
25,-,Kyoresu,Ameno Dorime,-,12,3,,,,
26,down,Mercy Chinwo,Chinedum,22,4,43,,,,
27,up,ELEVATION RHYTHM,QUIET,49,27,2,,,,
28,up,The Humpries Singers,Oh Happy Day,94,28,2,,,,
29,up,ELEVATION RHYTHM,THIS MOMENT,51,29,2,,,,
30,down,TBJ & Holy Nation,My Audience Is the Lord,24,15,44,,,,
31,up,Colton Dixon,Limitless,54,31,2,,,,
32,down,Fireflight,Unbreakable,25,12,44,,,,
33,up,Jordan Feliz,Never Too Far Gone,57,33,2,,,,
34,up,Jason Gray,The Wound Is Where the Light Gets In,59,34,2,,,,
35,down,Ashes Remain,Right Here,26,14,44,,,,
36,down,Lauren Daigle,Look Up Child,27,8,44,,,,
37,up,Jason Gray,Sparrows,61,37,2,,,,
38,down,Mr. Talkbox,Ground Zero,29,10,44,,,,
39,up,Matthew West,Grace Wins,62,39,2,,,,
40,up,Ryan Stevenson,Child in Your Arms,63,40,2,,,,
41,down,ブリット・ニコル,When She Cries,30,10,44,,,,
42,down,Candi Staton,Hallelujah Anyway,33,15,44,,,,
43,up,Dara Maclean,Wanted,65,43,2,,,,
44,down,Ashes Remain,End of Me,35,13,44,,,,
45,up,Ryan Stevenson,Not Forgotten (feat. tobyMac),66,45,2,,,,
46,down,FEARLESS BND,Destroy,36,22,44,,,,
47,down,Steve Miller,Wake Up Call,38,25,44,,,,
48,up,Capital Kings,Fireblazin (Radio Mix),67,48,2,,,,
49,up,MercyMe,Dear Younger Me,68,49,2,,,,
50,up,Josh Wilson,I Refuse,83,17,4,,,,
51,down,Ashes Remain,Without You,40,16,44,,,,
52,down,Royal Tailor,Got That Fire,42,27,44,,,,
53,up,Hillsong Young & Free,The Stand,69,53,2,,,,
54,down,Nasheed,Amantu Billah,44,3,41,,,,
55,down,Digital Deen,Qasida Burda (Short Version),46,8,44,,,,
56,up,Matthew West,Forgiveness,70,56,2,,,,
57,down,Plumb,Need You Now (How Many Times),48,11,44,,,,
58,up,Peter Furler,Reach,71,58,2,,,,
59,up,Peter Furler,I'm Alive,72,59,2,,,,
60,up,Mandisa,Overcomer,73,19,2,,,,
61,-,Nadia Carolina Castillo,Lilium,-,8,42,,,,
62,up,Natalie Grant,Hurricane,75,62,2,,,,
63,down,Candi Staton,Young Hearts Run Free,50,3,44,,,,
64,up,Casting Crowns,American Dream (Acoustic),76,64,2,,,,
65,up,Ryan Stevenson,Eye of the Storm (feat. GabeReal),82,65,2,,,,
66,up,for KING & COUNTRY,God Only Knows,88,31,2,,,,
67,up,Matthew West,Do Something,80,67,2,,,,
68,up,Finding Favour,Cast My Cares,84,68,2,,,,
69,up,for KING & COUNTRY,Shoulders,89,69,2,,,,
70,-,TobyMac,Beyond Me,-,70,1,,,,
71,-,TobyMac,Love Broke Thru,-,71,1,,,,
72,-,TobyMac,Backseat Driver (feat. Hollyn & TRU),-,37,1,,,,
73,up,Hillsong Young & Free,Alive (Studio),79,73,2,,,,
74,up,MercyMe,Greater,85,45,4,,,,
75,up,オーディオ・アドレナリン,Kings & Queens,86,75,2,,,,
76,up,Steffany Gretzinger,Out of Hiding,90,76,2,,,,
77,-,Stars Go Dim,You Are Loved,-,77,1,,,,
78,up,MercyMe,Flawless,91,78,2,,,,
79,up,Matthew West,My Own Little World,87,79,2,,,,
80,up,Casting Crowns,Thrive,92,80,2,,,,
81,up,Jason Gray,Good to Be Alive,93,81,2,,,,
82,down,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),52,16,43,,,,
83,-,Eti Ankri,Yedidi hashachachta,-,15,14,,,,
84,down,Hillsong Worship,Transfiguration,53,35,43,,,,
85,up,Third Day,Trust In Jesus,99,85,2,,,,
86,-,Jars of Clay,Flood,-,86,1,,,,
87,-,VOTA,Open Up the Sky,-,87,1,,,,
88,-,VOTA,God of the Universe,-,88,1,,,,
89,-,Third Day,I Need a Miracle,-,89,1,,,,
90,down,Karima Nayt,Sans dignitè,55,14,11,,,,
91,down,Frank Edwards,Miracle Rain,56,12,42,,,,
92,down,Jonathan Thulin,Jekyll and Hyde (feat. Rapture Ruckus),58,7,42,,,,
93,down,Caleb and Kelsey,You Will Always Be My Son,13,13,3,,,,
94,down,Odumeje,Alabasidi,5,5,2,,,,
95,down,Nine Lashes,Ascend,10,10,3,,,,
96,down,Nine Lashes,Deeper,11,11,3,,,,
97,down,Nine Lashes,Heartbeats,12,12,3,,,,
98,down,Kirk Franklin,Love Theory,31,12,10,,,,
99,down,Shonlock,I Like to Win,60,15,40,,,,
100,down,Plumb,I Want You Here,77,16,42,,,,
