Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Forrest Frank & Connor Price,Up!,2,1,15,,,,
2,down,Plumb,Cut,1,1,241,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,237,,,,
4,down,Lauren Daigle,You Say,3,1,239,47,2019-10-06,47,2019-10-06
5,-,Like Mezmeran Tewodros Yoseph,Mekaberu Bado New,-,5,1,,,,
6,-,Like Mezmeran Tewodros Yoseph,Yemayetay Ej,-,6,1,,,,
7,up,Plumb,Don't Deserve You,8,4,241,,,,
8,-,Like Mezemeran Tewodros Yoseph,Nafkot,-,8,1,,,,
9,up,Hillsong Worship,I Surrender (Live),44,9,204,,,,
10,-,Tewodros Yoseph & Gebre Yohannes,Lemen Telahegn Wendemee,-,10,1,,,,
11,-,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),-,11,1,,,,
12,-,Like Mezemeran Tewodros Yoseph,Alekebegn Beye,-,12,1,,,,
13,-,Tewodros Yoseph,Adenegn Amlake,-,13,1,,,,
14,-,Tewodros Yoseph,Selam Argiw Mariam,-,14,1,,,,
15,-,Leke Mezemeran Tewodros Yoseph,Moten Yemotkelegn,-,15,1,,,,
16,-,Zubi & anatu,My Mind,-,16,11,,,,
17,-,Like Mezemeran Tewodros Yoseph,Yetesekelewen,-,17,1,,,,
18,down,ApologetiX,"Fast Paul (Parody of ""The Way"" By Fastball)",16,6,240,,,,
19,-,Like Mezemeran Tewodros Yoseph,Keranyo Ayehut,-,19,1,,,,
20,down,Mary Mary,Shackles (Praise You),17,7,232,,,,
21,-,Like Mezemeran Tewodros Yoseph,Emetalehu Yalken,-,21,1,,,,
22,-,Like Mezemeran Tewodros Yoseph,Bizu Chigr Alfo,-,22,1,,,,
23,up,National Anthem,"Germany - Das Lied Der Deutschen, Song of the German People",50,23,5,,,,
24,down,Ural Cossacks Choir,Cossack Patrol (feat. Uzory),18,7,239,,,,
25,down,ステイシー・オリコ,Stuck,22,5,237,,,,
26,-,Chris Tomlin & Pat Barrett,Good Good Father,-,7,4,,,,
27,-,Benjamin Dube,Ngilawule (Live) [feat. Xolly Mncwango & Unathi Mzekeli],-,17,1,,,,
28,-,Rotimikeys,Ore Ofe Sha (Live) [feat. Gbenga Akinfenwa & Jumoke Williams],-,28,1,,,,
29,-,Yusuf Islam,Tala'al Badru Alayna,-,1,181,,,,
30,down,Nadia Carolina Castillo,Lilium,29,8,226,,,,
31,-,Xolly Mncwango,Watswaneleha,-,21,1,,,,
32,down,Mercy Chinwo,Chinedum,31,4,212,,,,
33,-,"Retrib, racheasf & Belaxs",Caddelerde Rüzgar,-,14,11,,,,
34,down,TBJ & Holy Nation,My Audience Is the Lord,33,15,228,,,,
35,-,Blended,Blended,-,22,1,,,,
36,down,Candi Staton,Young Hearts Run Free,35,3,220,,,,
37,down,Noel Robinson,God Rest Ye Merry Gentlemen,15,15,2,,,,
38,up,Digital Deen,Qasida Burda (Short Version),43,8,211,,,,
39,-,Marianna Hadjopoulou,Agni Parthene,-,39,1,,,,
40,-,21:03,I'm Sorry,-,25,1,,,,
41,-,Tim Godfrey,Morning Devotion (Live),-,41,1,,,,
42,up,Joe Mettle,Oba Awon Oba (feat. Sunmisola Agbebi),67,42,2,,,,
43,-,Mr M & Revelation,Praise Quake,-,43,1,,,,
44,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,6,6,,,,
45,up,Candi Staton,Hallelujah Anyway,45,15,219,,,,
46,up,FEARLESS BND,Destroy,69,9,215,,,,
47,up,Fireflight,Unbreakable,47,12,222,,,,
48,-,Elevation Worship,Been So Good (feat. Tiffany Hudson),-,33,2,,,,
49,up,Steve Miller,Wake Up Call,49,25,210,,,,
50,up,Royal Tailor,Got That Fire,51,27,209,,,,
51,-,Sunmisola Agbebi,B'ola (Live) [feat. Sola Allyson],-,51,1,,,,
52,-,Matthew West & Carly Pearce,Truth Be Told,-,13,1,,,,
53,up,ブリット・ニコル,When She Cries,53,10,216,,,,
54,down,Forrest Frank,Good Day,36,9,8,,,,
55,up,Plumb,Need You Now (How Many Times),55,11,200,,,,
56,up,Sixpence None the Richer,There She Goes,62,9,189,,,,
57,down,Hillsong UNITED,Oceans (Where Feet May Fail),56,7,57,,,,
58,-,Divna Ljubojević,Aghni Parthene,-,11,5,,,,
59,down,Louis Armstrong,Go Down Moses,46,25,6,,,,
60,down,Frank Edwards,Miracle Rain,57,12,190,,,,
61,down,ホーク・ネルソン,Sold Out,48,36,8,,,,
62,down,Hillsong Worship,Transfiguration,58,35,187,,,,
63,down,Sixpence None the Richer,Don't Dream It's Over,59,3,220,,,,
64,up,Ronke Adesokan,Yahweh (feat. Nathaniel Bassey),70,35,4,,,,
65,down,Elvis Presley,You'll Never Walk Alone (Take 2),60,18,71,,,,
66,down,Shonlock,I Like to Win,61,15,176,,,,
67,down,Royal Tailor,Ready Set Go (feat. Capital Kings),63,18,169,,,,
68,down,Plumb,I Want You Here,64,16,176,,,,
69,down,Eden,Wake Up,65,41,172,,,,
70,up,Felipe S. Santos & Majo y Dan,Hermoso Dios,72,70,2,,,,
71,-,NTAATE,Cheza For Yesu,-,22,3,,,,
72,-,Neon Adejo,Chinecherem,-,49,2,,,,
73,-,A'san The Producer & Onell Diaz,Estas Tú,-,70,1,,,,
74,down,Toluwanimee,Your Love,7,7,2,,,,
75,down,I-fee Sound & Temple,Never Let You Go,10,10,2,,,,
76,-,Hulvey & Ciara,Altar (Remix) [Remix],-,20,1,,,,
77,down,Paul Wilbur,Show Me Your Face,5,5,2,,,,
78,down,Lara George,A New Day,13,13,2,,,,
79,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],80,7,42,,,,
80,down,Mercy Chinwo,From the Rising,9,9,2,,,,
81,down,Lara George,Dansaki,20,20,4,,,,
82,down,TobyMac,Nothin' Sweeter,11,11,3,,,,
83,down,mirabel_somi,Oji Uwa,12,12,5,,,,
84,down,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),6,6,11,,,,
85,down,Bethel Music,Goodness of God,38,38,2,,,,
86,down,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,14,9,9,,,,
87,-,Plumb,In My Arms (Radio Edit),-,43,156,,,,
88,down,Cochren & Co.,Good Memories,26,26,6,,,,
89,-,Debby Boone,You Light up My Life,-,45,147,,,,
90,-,Galata Mevlevi Music and Sema Ensemble,Tekbir (Turkey),-,18,135,,,,
91,down,"Forrest Frank, Powfu & nextseasons",BEAUTIFUL AS EVER,19,5,3,,,,
92,down,Maverick City Music,You are Mighty (feat. Nick Day & Odell Bunton Jr.),21,8,3,,,,
93,down,Forrest Frank & nobigdyl.,ALL THE TIME,23,9,3,,,,
94,down,Limoblaze & KB,One Day,24,10,3,,,,
95,down,ELEVATION RHYTHM & Gracie Binion,GOODBYE YESTERDAY,25,14,3,,,,
