Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,39,,,,
2,up,Plumb,Cut,2,1,39,,,,
3,up,Karima Nayt,Mèliy,16,1,9,,,,
4,up,Ashes Remain,On My Own,4,3,39,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),54,1,39,,,,
6,-,Frank Edwards,Me,-,6,1,,,,
7,down,ステイシー・オリコ,Stuck,5,5,38,,,,
8,down,Plumb,Don't Deserve You,6,4,39,,,,
9,down,Sixpence None the Richer,Don't Dream It's Over,7,3,39,,,,
10,down,Candi Staton,Young Hearts Run Free,9,3,39,,,,
11,up,Judikay,Capable God,42,11,4,,,,
12,down,ApologetiX,"Fast Paul (Parody of ""The Way"" By Fastball)",10,6,39,,,,
13,up,Judikay,Man of Galilee,45,9,5,,,,
14,down,Lauren Daigle,You Say,3,1,39,47,2019-10-06,47,2019-10-06
15,-,EMA,You No Dey Use Me Play,-,8,3,,,,
16,-,Princess Peters,Urhuese (feat. Godwin Idios),-,16,1,,,,
17,down,Mary Mary,Shackles (Praise You),11,7,39,,,,
18,down,Ural Cossacks Choir,Cossack Patrol (feat. Uzory),13,7,39,,,,
19,down,TBJ & Holy Nation,My Audience Is the Lord,17,15,39,,,,
20,down,Nadia Carolina Castillo,Lilium,18,8,39,,,,
21,down,Fireflight,Unbreakable,19,12,39,,,,
22,down,Ashes Remain,Right Here,20,14,39,,,,
23,down,Lauren Daigle,Look Up Child,21,8,39,,,,
24,down,Mr. Talkbox,Ground Zero,22,10,39,,,,
25,down,ブリット・ニコル,When She Cries,24,10,39,,,,
26,down,Candi Staton,Hallelujah Anyway,25,15,39,,,,
27,down,Ashes Remain,End of Me,26,13,39,,,,
28,-,Princess Peters,Yaweh,-,28,1,,,,
29,down,FEARLESS BND,Destroy,27,9,39,,,,
30,down,Steve Miller,Wake Up Call,28,25,39,,,,
31,down,Ashes Remain,Without You,29,16,39,,,,
32,down,Royal Tailor,Got That Fire,30,27,39,,,,
33,down,Nasheed,Amantu Billah,31,3,36,,,,
34,-,Princess Peters,Aigbovbiosa,-,34,1,,,,
35,down,Digital Deen,Qasida Burda (Short Version),32,8,39,,,,
36,down,Plumb,Need You Now (How Many Times),33,11,39,,,,
37,-,Princess Peters,Testimony,-,37,1,,,,
38,down,Lauren Daigle,This Girl,34,9,39,,,,
39,down,Eti Ankri,Yedidi hashachachta,35,15,11,,,,
40,down,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),36,16,39,,,,
41,-,Sammie Okposo,Sing Halleluyah (Live),-,41,1,,,,
42,down,Hillsong Worship,Transfiguration,37,35,39,,,,
43,up,Karima Nayt,Sans dignitè,88,14,7,,,,
44,down,Frank Edwards,Miracle Rain,40,12,38,,,,
45,down,Jonathan Thulin,Jekyll and Hyde (feat. Rapture Ruckus),41,7,38,,,,
46,-,Sammie Okposo,Oluwa E Tobi (feat. K**e Mudiaga),-,46,1,,,,
47,down,Shonlock,I Like to Win,43,15,36,,,,
48,down,Plumb,I Want You Here,44,16,38,,,,
49,down,Eden,Wake Up,46,41,38,,,,
50,down,Mercy Chinwo,Chinedum,38,4,39,,,,
51,down,Sinach,Way Maker,47,15,39,,,,
52,-,Leandro Renzi,The Second Waltz (Bonus Track),-,17,6,,,,
53,down,Royal Tailor,Ready Set Go (feat. Capital Kings),48,18,38,,,,
54,-,Henri Papa Mulaja,Bolingo ya Nzambe,-,54,1,,,,
55,down,Plumb,In My Arms (Radio Edit),49,43,38,,,,
56,down,Sixpence None the Richer,There She Goes,50,9,38,,,,
57,-,Princess Peters,Ose,-,41,1,,,,
58,down,Debby Boone,You Light up My Life,51,45,38,,,,
59,down,Hillsong Worship,I Surrender (Live),52,12,38,,,,
60,down,ステイシー・オリコ,(There's Gotta Be) More to Life,53,12,36,,,,
61,down,FFH,Undone,55,20,36,,,,
62,down,Mercy Chinwo,Omekannaya,56,8,34,,,,
63,down,Rhett Walker Band,Clone,57,12,35,,,,
64,-,Don Moen,God Will Make a Way,-,11,3,,,,
65,down,Sinach,I Know Who I Am (Live),58,47,35,,,,
66,down,Kirk Franklin,I Smile,59,9,18,,,,
67,down,Galata Mevlevi Music and Sema Ensemble,Tekbir (Turkey),60,18,35,,,,
68,down,Hillsong Young & Free,Sinking Deep,61,6,20,,,,
69,down,Sixpence None the Richer,Breathe Your Name,62,13,34,,,,
70,down,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),63,24,35,,,,
71,down,Priest,Days Go By,64,59,34,,,,
72,down,Matthew West,Family Tree,65,12,34,,,,
73,-,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],-,18,1,,,,
74,down,Plumb & Paul van Dyk,I Don't Deserve You,67,15,33,,,,
75,-,Levixone,Chikibombe,-,64,1,,,,
76,down,Tope Alabi,Logan Ti O De,12,12,2,,,,
77,-,Nice Ndatabaye,Amasezerano,-,65,1,,,,
78,-,Nice Ndatabaye,Umbereye Maso,-,66,1,,,,
79,down,Darey,Pray for Me (Gbadura Fun Mi) [feat. The Soweto Gospel Choir],68,63,32,,,,
80,down,Plumb,Invisible,69,65,32,,,,
81,down,Tenth Avenue North,By Your Side,70,66,29,,,,
82,down,Plumb,In My Arms,71,13,28,,,,
83,down,Hillsong UNITED,Hosanna,72,29,26,,,,
84,down,Mercy Chinwo,Excess Love,73,8,18,,,,
85,-,Holly Starr & VICTR,Umbrella (Remix),-,79,1,,,,
86,-,Tye Tribbett,We Gon’ Be Alright,-,51,1,,,,
87,down,for KING & COUNTRY,Love's To Blame,74,21,25,,,,
88,down,Jim Johnston,"WWE: New Day, New Way (The New Day)",75,15,24,,,,
89,down,Superchick,Courage,76,70,24,,,,
90,down,BeBe Winans,I Wanna Be the Only One,77,71,23,,,,
91,down,Rijssens Mannenkoor,Je Crois Entendre,15,15,2,,,,
92,down,Jana Stanfield,If I Were Brave,78,72,22,,,,
93,down,Singers of the Art of Living,Shiva Manas Puja,79,47,19,,,,
94,down,Nathaniel Bassey,Hallelujah Eh,80,25,13,,,,
95,-,Moses Bliss,Too Faithful,-,11,15,,,,
96,down,Ester Williams,Nga'maloyi Onge,8,8,3,,,,
97,down,Don Moen & Frank Edwards,Changing Lives,81,81,12,,,,
98,down,Modest Thomas,In the End,14,14,3,,,,
99,down,Pastor Chris,Sing Halleluyah to the Lord,23,23,3,,,,
100,down,Decyfer Down,Fading,82,14,16,,,,
