Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yusuf Islam,Tala'al Badru Alayna,1,1,29,,,,
2,up,Plumb,Cut,2,1,79,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,79,,,,
4,up,Karima Nayt,Mèliy,4,1,49,,,,
5,up,Yusuf Islam,Salli Ala Muhammad,5,3,29,,,,
6,-,Matt Redman,Your Grace Finds Me (Live),-,6,1,,,,
7,up,Sixpence None the Richer,Kiss Me,7,6,16,,,,
8,down,Lauren Daigle,You Say,6,1,79,47,2019-10-06,47,2019-10-06
9,-,one sonic society,Great Is Thy Faithfulness (Beginning to End) [feat. Mike Weaver],-,9,1,,,,
10,down,Ashes Remain,On My Own,9,3,77,,,,
11,up,Sixpence None the Richer,Don't Dream It's Over,11,3,79,,,,
12,-,Matt Redman,Blessed Be Your Name,-,12,1,,,,
13,-,Yusuf Islam,A Is For Allah,-,5,18,,,,
14,down,Plumb,Don't Deserve You,10,4,79,,,,
15,-,Casting Crowns,Who Am I,-,9,3,,,,
16,down,Karima Nayt,Dadou,13,13,2,,,,
17,-,Skylar Kaylyn,Happy Mother's Day,-,7,5,,,,
18,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,6,8,,,,
19,-,Newsboys,God's Not Dead (Like a Lion),-,19,1,,,,
20,down,ApologetiX,"Fast Paul (Parody of ""The Way"" By Fastball)",14,6,79,,,,
21,-,Jonathan Ogden,Waterfall (feat. Lucy Grimble),-,21,1,,,,
22,-,Chris Tomlin,Lay Me Down,-,22,1,,,,
23,-,Kari Jobe,Forever (Radio Version),-,23,1,,,,
24,-,Chris Tomlin,Holy Is the Lord,-,24,1,,,,
25,-,トビーマック,Made To Love,-,25,1,,,,
26,-,Chris Tomlin,Good Good Father,-,26,1,,,,
27,-,Newsboys,You Are My King (Amazing Love),-,27,1,,,,
28,down,Mary Mary,Shackles (Praise You),15,7,76,,,,
29,-,Lizz Wright,(I've Got to Use My) Imagination,-,29,1,,,,
30,-,Third Day,Show Me Your Glory,-,30,1,,,,
31,-,Yusuf Islam,Seal of the Prophets,-,11,18,,,,
32,-,Chris Tomlin,How Great Is Our God,-,32,1,,,,
33,-,Elevation Worship,My Testimony (Live),-,33,1,,,,
34,-,Yusuf Islam,If You Ask Me,-,13,18,,,,
35,down,Ural Cossacks Choir,Cossack Patrol (feat. Uzory),19,7,79,,,,
36,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,36,1,,,,
37,-,Crowder,Come As You Are,-,37,1,,,,
38,down,Mercy Chinwo,Chinedum,8,4,78,,,,
39,-,Chris Tomlin,Indescribable,-,39,1,,,,
40,down,ステイシー・オリコ,Stuck,20,5,78,,,,
41,-,Big Daddy Weave,Overwhelmed,-,41,1,,,,
42,-,Samsong,Turn Me Around,-,42,1,,,,
43,-,Dara Maclean,Blameless,-,43,1,,,,
44,-,Third Day,These Thousand Hills,-,44,1,,,,
45,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,45,1,,,,
46,-,Sixpence None the Richer,There She Goes,-,11,12,,,,
47,-,Phil Wickham,This Is Amazing Grace,-,47,1,,,,
48,down,Tim Godfrey,Nara (feat. Travis Greene),22,18,28,,,,
49,-,Newsboys,Revelation Song,-,49,1,,,,
50,down,Nadia Carolina Castillo,Lilium,23,8,77,,,,
51,-,Casting Crowns,Praise You In This Storm,-,51,1,,,,
52,down,TBJ & Holy Nation,My Audience Is the Lord,24,15,79,,,,
53,-,Third Day,God of Wonders,-,53,1,,,,
54,down,Fireflight,Unbreakable,25,12,79,,,,
55,down,Lauren Daigle,Look Up Child,27,8,79,,,,
56,-,Yusuf Islam,In'Nilta,-,17,18,,,,
57,down,ブリット・ニコル,When She Cries,30,10,79,,,,
58,down,Candi Staton,Hallelujah Anyway,31,15,79,,,,
59,-,Gateway Worship,Breath of God,-,13,1,,,,
60,down,Nasheed,Amantu Billah,33,3,76,,,,
61,down,Ashes Remain,End of Me,34,13,79,,,,
62,up,WordHarmonic,Autumn Air (Smooth Jazz For Lovers: Autumn Air Version),82,62,2,,,,
63,down,FEARLESS BND,Destroy,35,9,79,,,,
64,down,Steve Miller,Wake Up Call,36,25,79,,,,
65,down,Ashes Remain,Without You,39,16,79,,,,
66,down,Royal Tailor,Got That Fire,40,27,79,,,,
67,down,Digital Deen,Qasida Burda (Short Version),41,8,78,,,,
68,down,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),42,16,71,,,,
69,down,Lauren Daigle,This Girl,43,9,77,,,,
70,down,Plumb,Need You Now (How Many Times),44,11,78,,,,
71,-,Tope Alabi,Lae La O Ma Bo Oluwa,-,71,1,,,,
72,down,Eti Ankri,Yedidi hashachachta,45,15,48,,,,
73,down,Candi Staton,Young Hearts Run Free,17,3,77,,,,
74,down,Ashes Remain,Right Here,46,14,78,,,,
75,down,Karima Nayt,Sans dignitè,48,14,44,,,,
76,down,Frank Edwards,Miracle Rain,50,12,74,,,,
77,down,Hillsong Worship,Transfiguration,52,35,75,,,,
78,down,Sinach,Way Maker,54,15,72,,,,
79,down,Caedmon's Call,Share In the Blame,12,12,2,,,,
80,down,Jonathan Thulin,Jekyll and Hyde (feat. Rapture Ruckus),56,7,74,,,,
81,down,Sixpence None the Richer,There She Goes,57,9,75,,,,
82,down,Hillsong Worship,I Surrender (Live),81,12,68,,,,
83,-,Gateway Worship,Forever Yours,-,15,1,,,,
84,-,Gateway Worship,All He Says I Am,-,16,1,,,,
85,down,Nine Lashes,Never Back Down,60,43,7,,,,
86,-,Lauryn Evans,Because He Lives / My Redeemer Lives,-,20,1,,,,
87,-,Women of Faith Worship Team,"Wonderful, Merciful, Savior",-,21,1,,,,
88,-,Integrity Worship Singers,Victory Chant,-,22,1,,,,
89,down,Shonlock,I Like to Win,61,15,72,,,,
90,down,Vineyard Worship,You Are a Holy God (feat. Kate Cooke) [Live],47,47,2,,,,
91,down,Fernandinho,Galileu (Ao Vivo),49,49,2,,,,
92,down,Fernandinho,Deus Não Está Morto,51,51,2,,,,
93,down,Plumb,I Want You Here,62,16,74,,,,
94,-,Women of Faith,For the Lord Is Good,-,35,1,,,,
95,down,Mr. Talkbox,Ground Zero,26,10,79,,,,
96,down,知更鳥計劃,安靜地等待上帝,37,37,2,,,,
97,down,Judikay,Omemma,18,12,9,,,,
98,down,Eden,Wake Up,63,41,73,,,,
99,down,Mercy Chinwo,Onyedikagi (feat. Glowrie),16,16,2,,,,
100,down,Taylor Armstrong,Tender (Demo),21,21,2,,,,
