Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,12,,,,
2,up,Plumb,Cut,2,1,12,,,,
3,up,Lauren Daigle,You Say,3,1,12,47,2019-10-06,47,2019-10-06
4,up,Ashes Remain,On My Own,4,3,12,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,12,,,,
6,-,Sunday Service Choir,Weak,-,6,1,,,,
7,-,Sunday Service Choir,Lift Up Your Voices,-,7,1,,,,
8,-,Sunday Service Choir,Ultralight Beam,-,8,1,,,,
9,down,Plumb,Don't Deserve You,7,4,12,,,,
10,-,Sunday Service Choir,Follow Me - Faith,-,10,1,,,,
11,-,Sunday Service Choir,Rain,-,11,1,,,,
12,-,Sunday Service Choir,Excellent,-,12,1,,,,
13,-,Shane & Shane,Psalm 46 (Lord of Hosts),-,13,1,,,,
14,down,Sixpence None the Richer,Don't Dream It's Over,10,3,12,,,,
15,down,Ural Cossacks Choir,Cossack Patrol (feat. Uzory),8,7,12,,,,
16,down,Lauren Daigle,This Girl,9,9,12,,,,
17,down,ApologetiX,"Fast Paul (Parody of ""The Way"" By Fastball)",14,6,12,,,,
18,down,Candi Staton,Hallelujah Anyway,15,15,12,,,,
19,up,Dunsin Oyekan,Miraculous God,76,19,2,,,,
20,down,Candi Staton,Young Hearts Run Free,13,3,12,,,,
21,up,Deborah Lukalu,No Me Without You,77,21,2,,,,
22,down,Lauren Daigle,Look Up Child,12,8,12,,,,
23,up,Dunsin Oyekan & Kim Burrell,Na You,78,23,2,,,,
24,down,Mary Mary,Shackles (Praise You),16,7,12,,,,
25,-,"A Szovjetunió Honvédelmi Minisztériumának Önálló Bemutató Zenekara, Nyikolaj Mihajlov & Anatolij Malcev",Katyusa,-,25,1,,,,
26,-,Byzantine Music of the Greek Orthodox Church,O Pure Virgin,-,26,3,,,,
27,down,TBJ & Holy Nation,My Audience Is the Lord,18,15,12,,,,
28,down,Nadia Carolina Castillo,Lilium,19,8,12,,,,
29,down,We Are Messengers,This Is Jesus,11,11,2,,,,
30,-,Ensemble Akathistos,Misteri gloriosi: canone CIII sopra l'ave Maria stella,-,30,1,,,,
31,down,Ashes Remain,Right Here,20,14,12,,,,
32,-,Emmanuel Music Deutsch,"Ave, Sei Gegrüßt",-,32,1,,,,
33,down,Mr. Talkbox,Ground Zero,21,10,12,,,,
34,-,Byzantine Choir of Odigitria,Theotokion (Awed By the Beauty),-,34,1,,,,
35,-,Byzantine Music of the Greek Orthodox Church,Kontakion,-,35,1,,,,
36,down,Ashes Remain,End of Me,23,13,12,,,,
37,down,ブリット・ニコル,When She Cries,24,10,12,,,,
38,-,Tori Kelly,Just As Sure (feat. Jonathan McReynolds),-,38,1,,,,
39,down,Mercy Chinwo,Chinedum,26,4,12,,,,
40,down,FEARLESS BND,Destroy,27,9,12,,,,
41,down,Steve Miller,Wake Up Call,29,25,12,,,,
42,up,Moses Bliss,Too Faithful,88,11,6,,,,
43,down,Royal Tailor,Got That Fire,30,27,12,,,,
44,down,Ashes Remain,Without You,32,16,12,,,,
45,up,Beegie Adair & David Davidson,I Wish You Love (feat. David Davidson),68,45,2,,,,
46,down,Digital Deen,Qasida Burda (Short Version),33,8,12,,,,
47,up,G.U.C,All That Matters,89,4,2,,,,
48,down,Plumb,Need You Now (How Many Times),34,11,12,,,,
49,up,Eben,No One Like You (feat. Nathaniel Bassey),90,39,2,,,,
50,up,EBEN,God All by Yourself,91,50,2,,,,
51,down,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),36,16,12,,,,
52,down,Hillsong Worship,Transfiguration,38,35,12,,,,
53,down,Fireflight,Unbreakable,25,12,12,,,,
54,down,Frank Edwards,Miracle Rain,39,12,12,,,,
55,down,Jonathan Thulin,Jekyll and Hyde (feat. Rapture Ruckus),40,7,12,,,,
56,down,Lauren Daigle,Still Rolling Stones,48,28,2,,,,
57,down,Nasheed,Amantu Billah,42,3,12,,,,
58,down,Shonlock,I Like to Win,43,15,10,,,,
59,down,ステイシー・オリコ,Stuck,6,5,12,,,,
60,down,Eden,Wake Up,46,41,12,,,,
61,down,Royal Tailor,Ready Set Go (feat. Capital Kings),47,18,12,,,,
62,down,Plumb,I Want You Here,49,16,12,,,,
63,down,Plumb,In My Arms (Radio Edit),50,43,12,,,,
64,down,Sinach,Way Maker,52,15,12,,,,
65,up,Byzantine Choir of Odigitria,"Brief Kontakion: To Thee, The Champion Leader",71,65,2,,,,
66,down,Debby Boone,You Light up My Life,53,45,12,,,,
67,down,Hillsong Worship,I Surrender (Live),54,12,12,,,,
68,down,Sixpence None the Richer,There She Goes,55,9,12,,,,
69,down,ステイシー・オリコ,(There's Gotta Be) More to Life,56,12,11,,,,
70,down,Rhett Walker Band,Clone,57,12,11,,,,
71,down,Sinach,I Know Who I Am (Live),58,47,11,,,,
72,down,FFH,Undone,59,20,11,,,,
73,down,Galata Mevlevi Music and Sema Ensemble,Tekbir (Turkey),60,18,11,,,,
74,down,Sixpence None the Richer,Breathe Your Name,61,13,11,,,,
75,down,Priest,Days Go By,62,59,11,,,,
76,down,Matthew West,Family Tree,63,12,11,,,,
77,down,Plumb & Paul van Dyk,I Don't Deserve You,65,15,11,,,,
78,down,Chimène Badi,Viens viens,66,66,4,,,,
79,down,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),72,24,11,,,,
80,down,Darey,Pray for Me (Gbadura Fun Mi) [feat. The Soweto Gospel Choir],74,63,11,,,,
81,up,Plumb,Invisible,85,65,11,,,,
82,up,Tenth Avenue North,By Your Side,86,66,10,,,,
83,up,Plumb,In My Arms,87,13,10,,,,
84,up,Hillsong UNITED,Hosanna,94,29,10,,,,
85,up,Jim Johnston,"WWE: New Day, New Way (The New Day)",95,15,9,,,,
86,up,Superchick,Courage,96,70,9,,,,
87,up,BeBe Winans,I Wanna Be the Only One,99,71,8,,,,
88,up,Jana Stanfield,If I Were Brave,100,72,8,,,,
89,down,Tope Alabi & Ty Bello,Alayo,51,51,2,,,,
90,-,Singers of the Art of Living,Shiva Manas Puja,-,47,7,,,,
91,-,Mercy Chinwo,Akamdinelu,-,12,8,,,,
92,down,Barry & Batya Segal,How Beautiful,35,27,2,,,,
93,-,for KING & COUNTRY,Love's To Blame,-,21,7,,,,
94,-,Decyfer Down,Fading,-,14,7,,,,
95,-,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],-,8,1,,,,
96,-,Naija Worship,Naija Worship Medley 1,-,15,1,,,,
97,-,The Mush Project,Nordic Vibes (Live),-,17,1,,,,
98,-,Superchick,Beauty from Pain,-,79,7,,,,
99,-,Naija Worship,Naija Worship Medley 2,-,22,1,,,,
100,-,Mary Gauthier,Walk Through the Fire,-,81,5,,,,
