Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,3,,,,
2,up,Plumb,Cut,2,1,3,,,,
3,up,Lauren Daigle,You Say,3,1,3,47,2019-10-06,47,2019-10-06
4,up,Ashes Remain,On My Own,4,3,3,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,3,,,,
6,up,Plumb,Don't Deserve You,7,4,3,,,,
7,up,Sixpence None the Richer,Don't Dream It's Over,15,3,3,,,,
8,up,ApologetiX,"Fast Paul (Parody of ""The Way"" By Fastball)",17,6,3,,,,
9,-,Hillsong Worship,See The Light,-,9,1,,,,
10,-,Hillsong Worship,Come Alive,-,10,1,,,,
11,-,Hillsong Worship,Awake My Soul,-,11,1,,,,
12,up,Ural Cossacks Choir,Cossack Patrol (feat. Uzory),18,7,3,,,,
13,-,Hillsong Worship,Dawn,-,13,1,,,,
14,down,ステイシー・オリコ,Stuck,11,5,3,,,,
15,up,TBJ & Holy Nation,My Audience Is the Lord,20,15,3,,,,
16,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,16,1,,,,
17,up,Nadia Carolina Castillo,Lilium,21,8,3,,,,
18,up,Ashes Remain,Right Here,67,14,3,,,,
19,-,Tope Alabi,Yes and Amen,-,19,1,,,,
20,down,Lauren Daigle,Look Up Child,16,8,3,,,,
21,up,Fireflight,Unbreakable,24,12,3,,,,
22,up,Kirk Franklin,Love Theory,53,12,2,,,,
23,up,Mr. Talkbox,Ground Zero,25,10,3,,,,
24,-,Hillsong Auf Deutsch,Ja Du lebst,-,24,1,,,,
25,down,Mercy Chinwo,Chinedum,6,4,3,,,,
26,-,Hillsong Auf Deutsch,Geschenk der Liebe,-,26,1,,,,
27,-,ステイシー・オリコ,Don't Look at Me,-,27,1,,,,
28,-,Hillsong Auf Deutsch,Werd still,-,28,1,,,,
29,down,Ashes Remain,End of Me,28,13,3,,,,
30,-,Hillsong Auf Deutsch,Ich weiss wer ich bin,-,30,1,,,,
31,down,ブリット・ニコル,When She Cries,30,10,3,,,,
32,-,Hillsong Auf Deutsch,Wie schön dieser Name ist,-,32,1,,,,
33,down,Candi Staton,Hallelujah Anyway,32,15,3,,,,
34,up,Candi Staton,Young Hearts Run Free,44,3,3,,,,
35,-,Ronke Adesokan,Yahweh (feat. Nathaniel Bassey),-,35,1,,,,
36,down,FEARLESS BND,Destroy,33,9,3,,,,
37,down,Steve Miller,Wake Up Call,34,25,3,,,,
38,down,Haytham Noor,Ya Allah,23,23,3,,,,
39,down,Shonlock,I Like to Win,29,15,3,,,,
40,down,Royal Tailor,Got That Fire,36,27,3,,,,
41,down,Ashes Remain,Without You,37,16,3,,,,
42,-,Amy Grant,"Baby, Baby",-,3,1,,,,
43,down,Digital Deen,Qasida Burda (Short Version),39,8,3,,,,
44,down,Plumb,Need You Now (How Many Times),41,11,3,,,,
45,up,MercyMe,Greater,86,45,2,,,,
46,-,Kaleo,Come,-,46,1,,,,
47,down,Lauren Daigle,This Girl,45,9,3,,,,
48,down,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),47,16,3,,,,
49,down,Hillsong Worship,Transfiguration,48,35,3,,,,
50,up,Jonathan Thulin,Jekyll and Hyde (feat. Rapture Ruckus),50,7,3,,,,
51,up,Frank Edwards,Miracle Rain,52,12,3,,,,
52,up,Nasheed,Amantu Billah,54,3,3,,,,
53,up,Eden,Wake Up,55,41,3,,,,
54,-,Judikay,More Than Gold (feat. Mercy Chinwo),-,18,1,,,,
55,up,Royal Tailor,Ready Set Go (feat. Capital Kings),56,18,3,,,,
56,up,Plumb,I Want You Here,57,16,3,,,,
57,down,Mercy Chinwo,Akamdinelu,43,12,3,,,,
58,up,Plumb,In My Arms (Radio Edit),58,43,3,,,,
59,up,Sinach,Way Maker,59,15,3,,,,
60,up,Debby Boone,You Light up My Life,60,45,3,,,,
61,down,Jeremy Camp,Only You Can,40,40,2,,,,
62,down,Hillsong Worship,I Surrender (Live),61,12,3,,,,
63,down,Mary Mary,Shackles (Praise You),9,7,3,,,,
64,down,Sixpence None the Richer,There She Goes,62,9,3,,,,
65,down,ステイシー・オリコ,(There's Gotta Be) More to Life,63,12,3,,,,
66,down,Rhett Walker Band,Clone,64,12,3,,,,
67,down,Sinach,I Know Who I Am (Live),65,47,3,,,,
68,down,Nichole Nordeman,Slow Down,8,8,2,,,,
69,up,FFH,Undone,90,20,3,,,,
70,down,Galata Mevlevi Music and Sema Ensemble,Tekbir (Turkey),66,18,3,,,,
71,-,Mercy Chinwo,Imenem,-,22,1,,,,
72,down,Sixpence None the Richer,Breathe Your Name,68,13,3,,,,
73,-,Lara George,Ijoba Orun,-,26,1,,,,
74,-,Lara George,Jesus You Reign,-,67,1,,,,
75,-,Lara George,Imela,-,68,1,,,,
76,down,Judikay,Song of Angels (Ndi Mo Zi),13,3,2,,,,
77,-,Rodney Howard-Browne,The Perfect Tree,-,71,1,,,,
78,down,The Violinaires,The Upper Way,51,40,2,,,,
79,-,Lara George,I Love You,-,72,1,,,,
80,-,Paul Zim,Mezinke Tantz,-,19,1,,,,
81,down,Susan Huang,Be Thou My Vision,10,10,2,,,,
82,down,Susan Huang,Psalm No. 8,12,12,2,,,,
83,down,Mercy Chinwo,Omekannaya,27,8,3,,,,
84,down,Susan Huang,Hiding Place,14,14,2,,,,
85,-,Paul Zim,Hava Nagila,-,21,1,,,,
86,down,Priest,Days Go By,69,59,3,,,,
87,down,Byzantine Music of the Greek Orthodox Church,O Pure Virgin,26,26,2,,,,
88,-,Zola Levitt,Song of the Bedouin,-,49,1,,,,
89,-,Voices,Para Sempre,-,52,1,,,,
90,down,Matthew West,Family Tree,70,12,3,,,,
91,down,Plumb & Paul van Dyk,I Don't Deserve You,71,15,3,,,,
92,down,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),72,24,3,,,,
93,down,Mercy Chinwo,XX Love,35,23,3,,,,
94,up,Tim Godfrey,Nara (feat. Travis Greene),94,18,2,,,,
95,down,Costel Puscoin & Martin Zonnenberg,Summertime (from: 'Porgy and Bess'),19,12,3,,,,
96,down,Mahalia Jackson,His Eye Is On the Sparrow,22,22,2,,,,
97,down,Mercy Chinwo,Excess Love,38,13,3,,,,
98,down,Darey,Pray for Me (Gbadura Fun Mi) [feat. The Soweto Gospel Choir],73,63,3,,,,
99,down,Plumb,Invisible,74,65,3,,,,
100,down,Sangeet Kaur Khalsa & Harjinder Singh Gill,Rakhay Rakhanahaar,31,7,3,,,,
