Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yusuf Islam,Tala'al Badru Alayna,1,1,118,,,,
2,up,Plumb,Cut,8,1,169,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,166,,,,
4,down,Sixpence None the Richer,Kiss Me,3,1,167,,,,
5,up,Yusuf Islam,Salli Ala Muhammad,6,3,118,,,,
6,down,Karima Nayt,Mèliy,4,1,137,,,,
7,down,Lauren Daigle,You Say,5,1,169,47,2019-10-06,47,2019-10-06
8,down,Sixpence None the Richer,Don't Dream It's Over,7,3,169,,,,
9,up,Sixpence None the Richer,Kiss Me,9,6,104,,,,
10,up,Yusuf Islam,A Is For Allah,10,5,89,,,,
11,up,Ashes Remain,On My Own,13,3,158,,,,
12,up,Matt Maher,The Lord's Prayer (It's Yours),59,12,2,,,,
13,down,Candi Staton,Young Hearts Run Free,11,3,152,,,,
14,up,Plumb,Don't Deserve You,14,4,169,,,,
15,-,Ryan Stevenson,I Cry Jesus,-,15,1,,,,
16,-,Montell Fish,love you more than me,-,16,1,,,,
17,-,Consumed by Fire,First Things First,-,11,1,,,,
18,-,Blanca,Something Better,-,18,1,,,,
19,-,Tye Tribbett,Get Up,-,19,1,,,,
20,down,Yusuf Islam,Seal of the Prophets,17,11,80,,,,
21,down,Sixpence None the Richer,There She Goes,18,11,91,,,,
22,-,Marcus Jordan,Call on the Name,-,22,1,,,,
23,down,ApologetiX,"Fast Paul (Parody of ""The Way"" By Fastball)",19,6,168,,,,
24,down,Yusuf Islam,If You Ask Me,20,13,68,,,,
25,down,Mary Mary,Shackles (Praise You),21,7,163,,,,
26,up,PC Lapez,Chim Mu Anya,60,26,2,,,,
27,up,Ashes Remain,End of Me,39,13,154,,,,
28,down,Ural Cossacks Choir,Cossack Patrol (feat. Uzory),23,7,167,,,,
29,down,Nasheed,Amantu Billah,24,3,160,,,,
30,down,ステイシー・オリコ,Stuck,26,5,167,,,,
31,-,Nadia Carolina Castillo,Diva Dance,-,31,1,,,,
32,-,We Are Messengers,Saviour,-,32,1,,,,
33,down,Yusuf Islam,In'Nilta,30,17,66,,,,
34,-,Natalie Grant & Cory Asbury,You Will Be Found,-,10,3,,,,
35,down,Tim Godfrey,Nara (feat. Travis Greene),32,18,106,,,,
36,up,Phil Wickham,This Is Our God,84,35,3,,,,
37,down,Nadia Carolina Castillo,Lilium,33,8,157,,,,
38,-,Andrew Ripp,For the Love of God,-,18,3,,,,
39,down,TBJ & Holy Nation,My Audience Is the Lord,35,15,159,,,,
40,-,Citizen Way,I Will,-,40,1,,,,
41,down,Fireflight,Unbreakable,36,12,158,,,,
42,-,Bethel Music & David Funk,Beauty,-,21,1,,,,
43,-,Jon Reddick,I Believe It (The Life of Jesus),-,43,1,,,,
44,down,Lauren Daigle,Look Up Child,37,8,157,,,,
45,down,Gatton & sxxnt.,Nothing Else,25,9,2,,,,
46,down,Joshua Aaron,David Danced (Let the Heavens be Glad),28,28,2,,,,
47,down,ブリット・ニコル,When She Cries,41,10,153,,,,
48,up,Danica Crnogorčević,Veseli Se Srpski Rode,89,24,4,,,,
49,down,Candi Staton,Hallelujah Anyway,42,15,152,,,,
50,down,Joshua Aaron,He's Coming Again,31,31,2,,,,
51,down,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),44,16,114,,,,
52,down,Hillsong Worship,I Surrender (Live),45,12,138,,,,
53,down,Mercy Chinwo,Chinedum,46,4,147,,,,
54,up,Don Moen,I Offer My Life,77,27,2,,,,
55,down,Digital Deen,Qasida Burda (Short Version),48,8,146,,,,
56,down,FEARLESS BND,Destroy,49,9,150,,,,
57,down,Steve Miller,Wake Up Call,50,25,146,,,,
58,down,Royal Tailor,Got That Fire,52,27,146,,,,
59,down,Lauren Daigle,This Girl,53,9,136,,,,
60,up,Colton Dixon,More of You,91,60,2,,,,
61,down,Sixpence None the Richer,There She Goes,54,9,133,,,,
62,down,Plumb,Need You Now (How Many Times),56,11,138,,,,
63,down,Sinach,Way Maker,57,15,130,,,,
64,down,Steve Crown,You Are Great,61,19,15,,,,
65,down,Karima Nayt,Sans dignitè,63,14,97,,,,
66,down,Nasheed,Ana Maradun,64,4,51,,,,
67,up,Amb. Sis. Chinyere Udoma,Eze Mmuo(KING of the SPIRITS),78,16,6,,,,
68,up,Don Moen,Shout to the Lord,80,6,2,,,,
69,down,Frank Edwards,Miracle Rain,65,12,129,,,,
70,down,Hillsong Worship,Transfiguration,66,35,128,,,,
71,down,Elvis Presley,You'll Never Walk Alone (Take 2),67,18,15,,,,
72,down,Jonathan Thulin,Jekyll and Hyde (feat. Rapture Ruckus),68,7,122,,,,
73,-,zxch,Let Me Walk Upon the Waters (Oceans),-,10,1,,,,
74,down,Shonlock,I Like to Win,69,15,120,,,,
75,down,Taizé,Christe Lux Mundi,12,12,2,,,,
76,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live At Red Rocks],-,10,2,,,,
77,-,Ecole Pierre,À qui irions-nous,-,77,1,,,,
78,down,Andre Forbes,Easy Jam - Drumless NPL (100bpm - Ebmin),15,15,2,,,,
79,down,Andre Forbes,Easy Jam - Drumless (100bpm - Ebmin),16,16,2,,,,
80,-,Carlos Payan & Agnès Payan,Tu es le plus beau,-,79,1,,,,
81,down,Nine Lashes,Never Back Down,70,43,54,,,,
82,down,G.U.C,All That Matters,71,4,86,,,,
83,-,Ashes Remain,Right Here,-,14,109,,,,
84,down,Royal Tailor,Ready Set Go (feat. Capital Kings),72,18,114,,,,
85,down,Samsong,Las Las God Will Always Win,27,27,3,,,,
86,-,Ashes Remain,Without You,-,16,109,,,,
87,down,"Chizie, Festizie & Moses Bliss",Miracle No Dey Tire Jesus,29,28,3,,,,
88,-,Auge Espiritual,Relaxation,-,56,1,,,,
89,down,Anthony Ting,"10,000 Reasons (Acoustic)",51,1,8,,,,
90,down,"Ben Potter, sxxnt. & Freddie Fardon","Jesus, You're Beautiful (feat. Hanna Sheets)",38,38,2,,,,
91,down,Joshua Aaron,Mountain of the Lord (feat. Aaron Shust) [Live],58,58,2,,,,
92,down,Chris Tomlin,Your Heart (David),40,40,2,,,,
93,down,Lord's Child,"Heaven (feat. Hulvey, Montell Fish & Gingi Bradley)",62,62,2,,,,
94,down,Lauren Daigle,Still Rolling Stones,34,28,9,,,,
95,down,Plumb,I Want You Here,73,16,121,,,,
96,down,Eden,Wake Up,76,41,118,,,,
97,down,Paul Wilbur,Adonai Elohai,43,43,2,,,,
98,down,Galt MacDermot,In the Name of the Father,47,47,2,,,,
99,down,San Antonio Vocal Arts Ensemble,Tubwayhun L'ahbvday Sh'lama (Blessed Are the Peacemakers),22,22,3,,,,
100,down,Yusuf Islam,The Adhan (Call To Prayer),79,51,32,,,,
