Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,11,,,,
2,up,Plumb,Cut,2,1,11,,,,
3,up,Lauren Daigle,You Say,3,1,11,47,2019-10-06,47,2019-10-06
4,up,Ashes Remain,On My Own,4,3,11,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,11,,,,
6,up,ステイシー・オリコ,Stuck,13,5,11,,,,
7,up,Plumb,Don't Deserve You,8,4,11,,,,
8,up,Ural Cossacks Choir,Cossack Patrol (feat. Uzory),22,7,11,,,,
9,up,Lauren Daigle,This Girl,58,9,11,,,,
10,up,Sixpence None the Richer,Don't Dream It's Over,16,3,11,,,,
11,-,We Are Messengers,This Is Jesus,-,11,1,,,,
12,up,Lauren Daigle,Look Up Child,39,8,11,,,,
13,up,Candi Staton,Young Hearts Run Free,20,3,11,,,,
14,up,ApologetiX,"Fast Paul (Parody of ""The Way"" By Fastball)",17,6,11,,,,
15,up,Candi Staton,Hallelujah Anyway,45,15,11,,,,
16,up,Mary Mary,Shackles (Praise You),21,7,11,,,,
17,up,Mary Mary,Thankful,52,17,2,,,,
18,up,TBJ & Holy Nation,My Audience Is the Lord,26,15,11,,,,
19,up,Nadia Carolina Castillo,Lilium,29,8,11,,,,
20,up,Ashes Remain,Right Here,34,14,11,,,,
21,up,Mr. Talkbox,Ground Zero,36,10,11,,,,
22,down,Kirk Franklin,I Smile,9,9,2,,,,
23,up,Ashes Remain,End of Me,41,13,11,,,,
24,up,ブリット・ニコル,When She Cries,42,10,11,,,,
25,down,Fireflight,Unbreakable,12,12,11,,,,
26,up,Mercy Chinwo,Chinedum,47,4,11,,,,
27,up,FEARLESS BND,Destroy,48,9,11,,,,
28,down,Cory Asbury,Reckless Love (feat. Tori Kelly),27,4,2,,,,
29,up,Steve Miller,Wake Up Call,49,25,11,,,,
30,up,Royal Tailor,Got That Fire,51,27,11,,,,
31,down,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),5,5,3,,,,
32,up,Ashes Remain,Without You,53,16,11,,,,
33,up,Digital Deen,Qasida Burda (Short Version),55,8,11,,,,
34,up,Plumb,Need You Now (How Many Times),56,11,11,,,,
35,-,Barry & Batya Segal,How Beautiful,-,27,1,,,,
36,up,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),59,16,11,,,,
37,down,Mercy Chinwo,Excess Love,11,8,3,,,,
38,up,Hillsong Worship,Transfiguration,60,35,11,,,,
39,up,Frank Edwards,Miracle Rain,61,12,11,,,,
40,up,Jonathan Thulin,Jekyll and Hyde (feat. Rapture Ruckus),62,7,11,,,,
41,down,Chimène Badi,This World Today Is a Mess,7,7,3,,,,
42,up,Nasheed,Amantu Billah,63,3,11,,,,
43,up,Shonlock,I Like to Win,64,15,9,,,,
44,up,カーク・フランクリン,My Life Is in Your Hands,46,44,2,,,,
45,down,Tye Tribbett,He Turned It (Live),14,14,2,,,,
46,up,Eden,Wake Up,66,41,11,,,,
47,up,Royal Tailor,Ready Set Go (feat. Capital Kings),67,18,11,,,,
48,-,Lauren Daigle,Still Rolling Stones,-,28,1,,,,
49,up,Plumb,I Want You Here,68,16,11,,,,
50,up,Plumb,In My Arms (Radio Edit),69,43,11,,,,
51,-,Tope Alabi & Ty Bello,Alayo,-,51,1,,,,
52,up,Sinach,Way Maker,70,15,11,,,,
53,up,Debby Boone,You Light up My Life,71,45,11,,,,
54,up,Hillsong Worship,I Surrender (Live),72,9,11,,,,
55,up,Sixpence None the Richer,There She Goes,73,9,11,,,,
56,up,ステイシー・オリコ,(There's Gotta Be) More to Life,74,12,10,,,,
57,up,Rhett Walker Band,Clone,75,12,10,,,,
58,up,Sinach,I Know Who I Am (Live),76,47,10,,,,
59,up,FFH,Undone,77,20,10,,,,
60,up,Galata Mevlevi Music and Sema Ensemble,Tekbir (Turkey),78,18,10,,,,
61,up,Sixpence None the Richer,Breathe Your Name,79,13,10,,,,
62,up,Priest,Days Go By,80,59,10,,,,
63,up,Matthew West,Family Tree,81,12,10,,,,
64,down,The Staple Singers,This Train,28,28,2,,,,
65,up,Plumb & Paul van Dyk,I Don't Deserve You,82,15,10,,,,
66,up,Chimène Badi,Viens viens,83,66,3,,,,
67,down,Mercy Chinwo,Omekannaya,23,8,10,,,,
68,-,Beegie Adair & David Davidson,I Wish You Love (feat. David Davidson),-,45,1,,,,
69,down,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",15,11,3,,,,
70,down,Nathaniel Bassey,Hallelujah Eh,25,25,2,,,,
71,-,Byzantine Choir of Odigitria,"Brief Kontakion: To Thee, The Champion Leader",-,65,1,,,,
72,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),84,24,10,,,,
73,down,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),10,7,3,,,,
74,up,Darey,Pray for Me (Gbadura Fun Mi) [feat. The Soweto Gospel Choir],85,63,10,,,,
75,down,Brandon Heath,Faith Hope Love Repeat,40,40,2,,,,
76,-,Dunsin Oyekan,Miraculous God,-,19,1,,,,
77,-,Deborah Lukalu,No Me Without You,-,21,1,,,,
78,-,Dunsin Oyekan & Kim Burrell,Na You,-,23,1,,,,
79,down,Nathaniel Bassey,Wonderful Wonder (feat. Lovesong),31,13,2,,,,
80,down,Integrity Kids,I've Got the Joy,24,24,2,,,,
81,down,Hillsong Worship,So Will I (100 Billion X),30,16,3,,,,
82,down,Marta Esandi,Om Shree Rama Mantra,18,18,3,,,,
83,down,Tye Tribbett,African Medley (feat. Uche Agu & Mumen Ngenge) [Live],19,19,3,,,,
84,down,Hillsong Worship,Who You Say I Am,38,14,3,,,,
85,up,Plumb,Invisible,86,65,10,,,,
86,up,Tenth Avenue North,By Your Side,87,66,9,,,,
87,up,Plumb,In My Arms,88,13,9,,,,
88,-,Moses Bliss,Too Faithful,-,11,5,,,,
89,-,G.U.C,All That Matters,-,4,1,,,,
90,-,Eben,No One Like You (feat. Nathaniel Bassey),-,39,1,,,,
91,-,EBEN,God All by Yourself,-,50,1,,,,
92,down,Sovereign Grace Music,All I Have Is Christ (feat. Paul Baloche),32,32,3,,,,
93,down,Jordan Kauflin,All I Have Is Christ,35,35,3,,,,
94,down,Hillsong UNITED,Hosanna,89,29,9,,,,
95,down,Jim Johnston,"WWE: New Day, New Way (The New Day)",90,15,8,,,,
96,down,Superchick,Courage,91,70,8,,,,
97,down,Nathaniel Bassey,Glorious God (feat. Chimdi Ochei),33,17,3,,,,
98,down,Superchick,This Is the Time,37,37,2,,,,
99,down,BeBe Winans,I Wanna Be the Only One,92,71,7,,,,
100,down,Jana Stanfield,If I Were Brave,93,72,7,,,,
