Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,214,,,,
2,up,Plumb,Cut,2,1,223,,,,
3,up,Lauren Daigle,You Say,5,1,221,47,2019-10-06,47,2019-10-06
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,219,,,,
5,-,Hulvey,Holy Spirit,-,5,1,,,,
6,-,Salt Of The Sound,Kyrie Eleison,-,6,1,,,,
7,-,Isaac BUKASA,Les bontés de l’Eternel,-,7,1,,,,
8,-,The Porter's Gate,New Every Morning,-,8,1,,,,
9,-,Rivers & Robots,You Know My Name,-,9,1,,,,
10,-,We Are Bread & Wine,God Is With Us (feat. Julia Shaw),-,10,1,,,,
11,-,Rivers & Robots,One Day With You,-,11,1,,,,
12,-,Sondae,Be At Home,-,12,1,,,,
13,-,Rivers & Robots,Fullness of God,-,13,1,,,,
14,-,Nk sem,WAH (feat. Kerene Djemba),-,14,1,,,,
15,-,Lovkn,I Surrender All,-,15,1,,,,
16,-,Lovkn,How Great Thou Art,-,16,1,,,,
17,down,Plumb,Don't Deserve You,8,4,223,,,,
18,-,Lovkn,Solid Rock,-,18,1,,,,
19,-,Arautos Do Evangelho & Monsenhor João S. Clá Dias,O Quam Glorifica,-,19,1,,,,
20,-,Choir of Beirut,"Angelus Mass, Sanctus",-,20,1,,,,
21,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,7,44,,,,
22,up,NTAATE,Cheza For Yesu,43,22,2,,,,
23,-,Lovkn,Mercy Shores,-,23,1,,,,
24,-,Charity Gayle,Thank You Jesus for the Blood,-,24,1,,,,
25,-,Sondae,Elohim,-,25,1,,,,
26,-,Constance,Au père,-,26,1,,,,
27,-,Rivers & Robots,Home,-,27,1,,,,
28,-,Béatrice Gnoupalé,Oublier,-,28,1,,,,
29,-,Plumb & Paul van Dyk,I Don't Deserve You,-,15,64,,,,
30,-,Forrest Frank & Hulvey,Fly Away,-,30,3,,,,
31,-,Neeja,Alone,-,31,3,,,,
32,-,Mater Dei Seminary,Adeste Fideles,-,32,1,,,,
33,-,SK Curtis & Piano Jams,Bad Habits (Piano Version),-,33,1,,,,
34,down,Anthony Ting,"10,000 Reasons (Acoustic)",10,1,59,,,,
35,down,ApologetiX,"Fast Paul (Parody of ""The Way"" By Fastball)",11,6,222,,,,
36,-,Forrest Frank,Come Thou Fount,-,36,1,,,,
37,-,Forrest Frank & Lecrae,Nothing But the Blood,-,37,3,,,,
38,-,Lauren Daigle,Rescue,-,10,18,74,2019-10-13,74,2019-10-13
39,-,Anendlessocean,Gratitude,-,39,1,,,,
40,up,Hulvey & Forrest Frank,Altar,85,24,3,,,,
41,-,Forrest Frank,Amazing Grace,-,41,1,,,,
42,-,Forrest Frank,It Is Well,-,42,1,,,,
43,down,Lee Vasi,Your Will,37,37,2,,,,
44,-,Divna Ljubojević,Today the Virgin (Валаамский распев),-,44,1,,,,
45,up,Elevation Worship,Another One (feat. Chris Brown),46,45,2,,,,
46,-,Ryan Ellis,Heart of the Father,-,46,1,,,,
47,up,Mack Brock,Magnify,49,47,2,,,,
48,-,Hulvey,Washed In the Blood,-,48,1,,,,
49,up,Aaron LaRoy,G.O.A.L.S. (feat. Constance Dees),52,49,2,,,,
50,up,"Common Hymnal, Jalen Seawright & Royce Lovett",God of Color (feat. Bianca White),54,50,2,,,,
51,-,Lovkn & Jenny Kravitz,New (Acoustic),-,51,1,,,,
52,up,ALIA LARA,Better,58,52,2,,,,
53,up,Hannah Kerr,Changed,60,53,2,,,,
54,down,Ural Cossacks Choir,Cossack Patrol (feat. Uzory),14,7,221,,,,
55,up,Anna Sailors,Seen,61,55,2,,,,
56,up,Romeyo Wilson,Good 2 Me,62,56,2,,,,
57,up,DOE,God Is In Control,66,45,2,,,,
58,-,"Henrik, LOGE & gio.",If I Tried,-,51,1,,,,
59,up,Sarah Nathalié,crown,68,59,2,,,,
60,-,Henrik,Somewhere Between,-,53,1,,,,
61,up,Evan Craft & Intimidad Worship,Alaba (Live),69,61,2,,,,
62,-,Henrik,Cement,-,54,1,,,,
63,up,DEON & Sam Rivera,In the Light,73,63,2,,,,
64,-,Henrik,Love Race,-,55,1,,,,
65,-,Leeland,Way Maker (Live),-,11,5,,,,
66,up,"One Voice Children's Choir, Bryanna Wyss, Caleb Cox, Emily Henry, Kennady Halls, Natalie Farnsworth, Nicholas Neel, Shalia Rokubludrau & Tanner Thompson",Glorious,74,66,2,,,,
67,-,Henrik,Dropout,-,56,1,,,,
68,-,Henrik,Matter of Time,-,57,1,,,,
69,down,Marcus Rogers,Floating Away,16,16,2,,,,
70,-,"NXT Move, Coop, Henrik & Christopher Syncere",Ice Pack,-,58,1,,,,
71,-,Priscilla Bueno,Way Maker (feat. Centro Vida Cristiana Band),-,13,1,,,,
72,-,Henrik,IDC,-,60,1,,,,
73,-,Henrik,Real Love,-,61,1,,,,
74,down,Pasha Music,Racon,70,10,10,,,,
75,-,Henrik,Stressed Out,-,62,1,,,,
76,-,Beegie Adair,Autumn Leaves,-,66,3,,,,
77,-,Henrik,Stuck,-,63,1,,,,
78,-,Pasha Music,Vartolu,-,78,1,,,,
79,-,Pasha Music,Delikanlı,-,79,1,,,,
80,-,"Caleb Lin, Dorothy Tang & Jaison Lau",流散,-,80,1,,,,
81,-,Lovkn & Yaz Williams,I Can See,-,81,1,,,,
82,-,Lovkn,Greater is He,-,19,3,,,,
83,-,Ryan Ellis,Closer,-,83,1,,,,
84,-,Pasha Music,Narko,-,84,1,,,,
85,up,NTAATE,Conqueror,86,85,2,,,,
86,up,Grace Lubega,Luganda Praise Medley: Ayi Mukama / Lwazi Lwange / Katonda Waffe / Siri Sikulwa (Live),87,86,2,,,,
87,up,Grace Lubega,Ekisa Ekinondoola (Live),88,87,2,,,,
88,up,Grace Lubega,"Nsanyuse, Elinya Lya Yesu (Live)",89,88,2,,,,
89,up,Grace Lubega,Yesu Ndi Wuwo (feat. Ivan T.I.T),90,89,2,,,,
90,up,"Retrib, racheasf & Belaxs",Caddelerde Rüzgar,91,14,4,,,,
91,down,Lee Vasi,Teach Me,50,15,3,,,,
92,down,PTtheGospelSpitter,Kingdom (Dance Therapy) [feat. Stephen Voyce],4,2,3,,,,
93,-,CityAlight,"Jesus, Strong and Kind (feat. Colin Buchanan)",-,16,4,,,,
94,down,Jonathan Ogden,With You,76,48,4,,,,
95,-,Lovkn,What a Friend,-,95,1,,,,
96,down,Ryan Ellis,Better Days,77,77,2,,,,
97,-,Lovkn,How Deep the Father's Love For Us (feat. Isaiah Pekary),-,97,1,,,,
98,-,Lovkn,Come Thou Fount,-,98,1,,,,
99,down,Hillsong Worship,What a Beautiful Name,23,20,13,,,,
100,-,Lovkn,I Have Decided,-,100,1,,,,
